#: table_doi: 10.17182/hepdata.70016.v1/t10
#: name: Table 10
#: description: The results of fits of the two-particle double-ratio correlation function  $R_{2} (Q)$ for $\sqrt{s} = 7\ TeV$ events with the unlike-charge reference sample for various $k_{T}$ intervals of different multiplicity regions $n_{ch}$ for the exponential parametrization $\Omega^{(E)}$. The statistical uncertainties were corrected on the $\sqrt{\chi^{2}/ndf}$ when $\chi^{2}/ndf > 1$. The statistical uncertainties smaller than systematic uncertainties. The uncertainties for parameters $\lambda$ and $R$ are square root from the quadratic sum of statistical and systematic errors. Where only one error is shown for parameters $C_{0}$ and $\epsilon$, this represents the statistical uncertainty only.

#: data_file: Table10.yaml
#: keyword reactions: P P --> (HADRON+S) (HADRON-S) X
#: keyword observables: SIG
#: keyword phrases: Inclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: CUTS,,,,,$p_{T} \ge 100\ MeV, |\eta| \le 2.5, Q \ge 20\ MeV $
#: RE,,,,,$p + p \to nh^{+} + mh^{-} + X$, where  $n + m \ge 2$ and $n, m \ge 0$
#: SQRT(S) [GeV],,,,,7000.0
#: TRIGGER,,,,,MB
$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$C_{0}$,error +,error -

52.5,25.0,80.0,450.0,400.0,500.0,446.3,0.52,0.09,-0.09
52.5,25.0,80.0,550.0,500.0,600.0,546.5,0.49,0.07,-0.07
52.5,25.0,80.0,650.0,600.0,700.0,646.6,0.46,0.09,-0.09
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,0.39,0.09,-0.09
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,0.27,0.07,-0.07
103.0,81.0,125.0,150.0,100.0,200.0,149.6,1.0,0.09,-0.09
103.0,81.0,125.0,250.0,200.0,300.0,246.2,0.81,0.08,-0.08
103.0,81.0,125.0,350.0,300.0,400.0,346.5,0.65,0.08,-0.08
103.0,81.0,125.0,450.0,400.0,500.0,446.7,0.56,0.11,-0.11
103.0,81.0,125.0,550.0,500.0,600.0,546.8,0.52,0.08,-0.08
103.0,81.0,125.0,650.0,600.0,700.0,647.0,0.44,0.09,-0.09
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,0.43,0.1,-0.1
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,0.28,0.07,-0.07

$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$R [fm]$,error +,error -
5.5,2.0,9.0,150.0,100.0,200.0,144.6,1.18,0.11,-0.11
5.5,2.0,9.0,250.0,200.0,300.0,247.0,1.1,0.13,-0.13
5.5,2.0,9.0,350.0,300.0,400.0,345.8,0.78,0.11,-0.11
5.5,2.0,9.0,450.0,400.0,500.0,445.1,0.77,0.18,-0.18
5.5,2.0,9.0,550.0,500.0,600.0,545.0,0.67,0.18,-0.18
17.0,10.0,24.0,150.0,100.0,200.0,149.4,1.82,0.09,-0.09
17.0,10.0,24.0,250.0,200.0,300.0,246.1,1.49,0.09,-0.09
17.0,10.0,24.0,350.0,300.0,400.0,345.5,1.3,0.13,-0.13
17.0,10.0,24.0,450.0,400.0,500.0,445.4,1.14,0.25,-0.25
17.0,10.0,24.0,550.0,500.0,600.0,545.5,1.0,0.2,-0.2
17.0,10.0,24.0,650.0,600.0,700.0,645.8,1.01,0.27,-0.27
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,0.74,0.35,-0.35
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,0.6,0.44,-0.44
52.5,25.0,80.0,150.0,100.0,200.0,149.8,2.63,0.13,-0.13
52.5,25.0,80.0,250.0,200.0,300.0,246.0,2.28,0.13,-0.13
52.5,25.0,80.0,350.0,300.0,400.0,346.1,1.99,0.19,-0.19
52.5,25.0,80.0,450.0,400.0,500.0,446.3,1.77,0.38,-0.38
52.5,25.0,80.0,550.0,500.0,600.0,546.5,1.71,0.38,-0.38
52.5,25.0,80.0,650.0,600.0,700.0,646.6,1.62,0.42,-0.42
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,1.3,0.56,-0.56
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,0.82,0.67,-0.67
103.0,81.0,125.0,150.0,100.0,200.0,149.6,3.07,0.15,-0.15
103.0,81.0,125.0,250.0,200.0,300.0,246.2,2.68,0.16,-0.16
103.0,81.0,125.0,350.0,300.0,400.0,346.5,2.36,0.24,-0.24
103.0,81.0,125.0,450.0,400.0,500.0,446.7,2.24,0.49,-0.49
103.0,81.0,125.0,550.0,500.0,600.0,546.8,1.95,0.43,-0.43
103.0,81.0,125.0,650.0,600.0,700.0,647.0,1.74,0.49,-0.49
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,1.67,0.69,-0.69
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,1.03,0.7,-0.7

$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$\epsilon [GeV^{-1}]$,error +,error -
5.5,2.0,9.0,150.0,100.0,200.0,144.6,0.144,0.019,-0.019
5.5,2.0,9.0,250.0,200.0,300.0,247.0,0.076,0.021,-0.021
5.5,2.0,9.0,350.0,300.0,400.0,345.8,0.087,0.025,-0.025
5.5,2.0,9.0,450.0,400.0,500.0,445.1,0.098,0.029,-0.029
5.5,2.0,9.0,550.0,500.0,600.0,545.0,0.152,0.049,-0.049
17.0,10.0,24.0,150.0,100.0,200.0,149.4,0.041,0.003,-0.003
17.0,10.0,24.0,250.0,200.0,300.0,246.1,0.024,0.003,-0.003
17.0,10.0,24.0,350.0,300.0,400.0,345.5,0.018,0.003,-0.003
17.0,10.0,24.0,450.0,400.0,500.0,445.4,0.016,0.004,-0.004
17.0,10.0,24.0,550.0,500.0,600.0,545.5,0.022,0.005,-0.005
17.0,10.0,24.0,650.0,600.0,700.0,645.8,0.014,0.007,-0.007
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,0.031,0.008,-0.008
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,0.022,0.017,-0.017
52.5,25.0,80.0,150.0,100.0,200.0,149.8,0.003,0.001,-0.001
52.5,25.0,80.0,250.0,200.0,300.0,246.0,-0.004,0.001,-0.001
52.5,25.0,80.0,350.0,300.0,400.0,346.1,-0.005,0.001,-0.001
52.5,25.0,80.0,450.0,400.0,500.0,446.3,-0.006,0.002,-0.002
52.5,25.0,80.0,550.0,500.0,600.0,546.5,-0.005,0.002,-0.002
52.5,25.0,80.0,650.0,600.0,700.0,646.6,-0.005,0.002,-0.002
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,-0.003,0.002,-0.002
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,0.0005,0.0036,-0.0036
103.0,81.0,125.0,150.0,100.0,200.0,149.6,-0.003,0.001,-0.001
103.0,81.0,125.0,250.0,200.0,300.0,246.2,-0.006,0.001,-0.001
103.0,81.0,125.0,350.0,300.0,400.0,346.5,-0.008,0.001,-0.001
103.0,81.0,125.0,450.0,400.0,500.0,446.7,-0.014,0.002,-0.002
103.0,81.0,125.0,550.0,500.0,600.0,546.8,-0.008,0.003,-0.003
103.0,81.0,125.0,650.0,600.0,700.0,647.0,-0.008,0.003,-0.003
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,-0.011,0.003,-0.003
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,-0.005,0.004,-0.004

$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$\chi^{2}$
5.5,2.0,9.0,150.0,100.0,200.0,144.6,74.0
5.5,2.0,9.0,250.0,200.0,300.0,247.0,152.0
5.5,2.0,9.0,350.0,300.0,400.0,345.8,112.0
5.5,2.0,9.0,450.0,400.0,500.0,445.1,91.0
5.5,2.0,9.0,550.0,500.0,600.0,545.0,74.0
17.0,10.0,24.0,150.0,100.0,200.0,149.4,232.0
17.0,10.0,24.0,250.0,200.0,300.0,246.1,183.0
17.0,10.0,24.0,350.0,300.0,400.0,345.5,136.0
17.0,10.0,24.0,450.0,400.0,500.0,445.4,126.0
17.0,10.0,24.0,550.0,500.0,600.0,545.5,122.0
17.0,10.0,24.0,650.0,600.0,700.0,645.8,111.0
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,112.0
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,125.0
52.5,25.0,80.0,150.0,100.0,200.0,149.8,193.0
52.5,25.0,80.0,250.0,200.0,300.0,246.0,275.0
52.5,25.0,80.0,350.0,300.0,400.0,346.1,369.0
52.5,25.0,80.0,450.0,400.0,500.0,446.3,380.0
52.5,25.0,80.0,550.0,500.0,600.0,546.5,209.0
52.5,25.0,80.0,650.0,600.0,700.0,646.6,191.0
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,350.0
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,211.0
103.0,81.0,125.0,150.0,100.0,200.0,149.6,77.0
103.0,81.0,125.0,250.0,200.0,300.0,246.2,111.0
103.0,81.0,125.0,350.0,300.0,400.0,346.5,133.0
103.0,81.0,125.0,450.0,400.0,500.0,446.7,179.0
103.0,81.0,125.0,550.0,500.0,600.0,546.8,122.0
103.0,81.0,125.0,650.0,600.0,700.0,647.0,100.0
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,152.0
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,103.0

$n_{ch}$,$n_{ch}$ LOW,$n_{ch}$ HIGH,$k_{T} [MeV]$,$k_{T} [MeV]$ LOW,$k_{T} [MeV]$ HIGH,$<k_{T}> [MeV]$,$ndf$
5.5,2.0,9.0,150.0,100.0,200.0,144.6,75.0
5.5,2.0,9.0,250.0,200.0,300.0,247.0,75.0
5.5,2.0,9.0,350.0,300.0,400.0,345.8,75.0
5.5,2.0,9.0,450.0,400.0,500.0,445.1,75.0
5.5,2.0,9.0,550.0,500.0,600.0,545.0,68.0
17.0,10.0,24.0,150.0,100.0,200.0,149.4,75.0
17.0,10.0,24.0,250.0,200.0,300.0,246.1,75.0
17.0,10.0,24.0,350.0,300.0,400.0,345.5,75.0
17.0,10.0,24.0,450.0,400.0,500.0,445.4,75.0
17.0,10.0,24.0,550.0,500.0,600.0,545.5,68.0
17.0,10.0,24.0,650.0,600.0,700.0,645.8,68.0
17.0,10.0,24.0,850.0,700.0,1000.0,816.4,68.0
17.0,10.0,24.0,1250.0,1000.0,1500.0,1175.2,68.0
52.5,25.0,80.0,150.0,100.0,200.0,149.8,75.0
52.5,25.0,80.0,250.0,200.0,300.0,246.0,75.0
52.5,25.0,80.0,350.0,300.0,400.0,346.1,75.0
52.5,25.0,80.0,450.0,400.0,500.0,446.3,75.0
52.5,25.0,80.0,550.0,500.0,600.0,546.5,68.0
52.5,25.0,80.0,650.0,600.0,700.0,646.6,68.0
52.5,25.0,80.0,850.0,700.0,1000.0,822.7,68.0
52.5,25.0,80.0,1250.0,1000.0,1500.0,1185.7,68.0
103.0,81.0,125.0,150.0,100.0,200.0,149.6,75.0
103.0,81.0,125.0,250.0,200.0,300.0,246.2,75.0
103.0,81.0,125.0,350.0,300.0,400.0,346.5,75.0
103.0,81.0,125.0,450.0,400.0,500.0,446.7,75.0
103.0,81.0,125.0,550.0,500.0,600.0,546.8,68.0
103.0,81.0,125.0,650.0,600.0,700.0,647.0,68.0
103.0,81.0,125.0,850.0,700.0,1000.0,825.3,68.0
103.0,81.0,125.0,1250.0,1000.0,1500.0,1190.6,68.0

