#: table_doi: 10.17182/hepdata.59270.v1/t4
#: name: Table 4
#: description: The Rcp values as a function of jet PT for the four R values, 0.2, 0.3, 0.4 and 0.5 for the collision centrality in the range 20 - 30 %.

#: data_file: Table4.yaml
#: keyword reactions: PB PB --> JET(S) X
#: keyword observables: N
#: keyword phrases: Inclusive | Jet Production
#: keyword cmenergies: 2760.0
#: ABS(ETARAP(C=JET)),,,< 2.1
#: CENTRALITY [pct],,,20.0-30.0
#: R,,,0.2
#: RE,,,PB PB --> JET(S) X
#: SQRT(S)/NUCLEON [GeV],,,2760.0
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,Rcp,stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -

72.78999999999999,67.64,77.94,0.6347,0.0192,-0.0192,0.0701,-0.0626,0.0106,-0.0155
83.875,77.94,89.81,0.6581,0.0246,-0.0246,0.0721,-0.0641,0.0153,-0.0195
96.655,89.81,103.5,0.6675,0.0316,-0.0316,0.0728,-0.0647,0.0148,-0.0188
111.4,103.5,119.3,0.6713,0.0409,-0.0409,0.0646,-0.0646,0.008,-0.0139
128.35,119.3,137.4,0.6696,0.0514,-0.0514,0.064,-0.064,0.0,-0.0056
147.85000000000002,137.4,158.3,0.6671,0.0626,-0.0626,0.0634,-0.0637,0.0048,-0.0238
170.4,158.3,182.5,0.6623,0.0733,-0.0733,0.0626,-0.0635,0.0159,-0.0446
196.4,182.5,210.3,0.6542,0.0823,-0.0823,0.0618,-0.0637,0.0267,-0.0658

#: R,,,0.4
41.285,38.36,44.21,0.5893,0.0107,-0.0107,0.0666,-0.0592,0.0127,-0.0089
47.575,44.21,50.94,0.5997,0.0129,-0.0129,0.0672,-0.0601,0.0053,0.0
54.82,50.94,58.7,0.6515,0.0144,-0.0144,0.0719,-0.0643,0.015,-0.0115
63.17,58.7,67.64,0.6684,0.016,-0.016,0.0732,-0.0655,0.0115,-0.0178
72.78999999999999,67.64,77.94,0.6817,0.0193,-0.0193,0.0743,-0.0658,0.0048,-0.018
83.875,77.94,89.81,0.6963,0.0245,-0.0245,0.0756,-0.0669,0.0013,-0.014
96.655,89.81,103.5,0.6988,0.0312,-0.0312,0.0757,-0.0671,0.0003,-0.0067
111.4,103.5,119.3,0.6948,0.0405,-0.0405,0.0667,-0.0668,0.0034,-0.0032
128.35,119.3,137.4,0.6849,0.0513,-0.0513,0.0658,-0.0659,0.0157,-0.0128
147.85000000000002,137.4,158.3,0.6734,0.0627,-0.0627,0.0647,-0.0651,0.029,-0.0276
170.4,158.3,182.5,0.6612,0.0736,-0.0736,0.0635,-0.0649,0.0423,-0.0451
196.4,182.5,210.3,0.647,0.0826,-0.0826,0.0623,-0.0651,0.0544,-0.063

#: R,,,0.5
41.285,38.36,44.21,0.675,0.0118,-0.0118,0.0877,-0.079,0.0443,-0.0372
47.575,44.21,50.94,0.6387,0.0136,-0.0136,0.0844,-0.0776,0.0237,-0.0117
54.82,50.94,58.7,0.695,0.0151,-0.0151,0.0929,-0.0929,0.0193,-0.0029
63.17,58.7,67.64,0.7292,0.0168,-0.0168,0.0908,-0.0902,0.0353,-0.0259
72.78999999999999,67.64,77.94,0.7387,0.0197,-0.0197,0.0869,-0.0823,0.0299,-0.036
83.875,77.94,89.81,0.7523,0.0246,-0.0246,0.0863,-0.0815,0.0131,-0.0347
96.655,89.81,103.5,0.7485,0.0308,-0.0308,0.0856,-0.0788,0.0,-0.0249
111.4,103.5,119.3,0.7475,0.0396,-0.0396,0.078,-0.0789,0.0,-0.0205
128.35,119.3,137.4,0.7386,0.05,-0.05,0.0789,-0.0791,0.0046,-0.0345
147.85000000000002,137.4,158.3,0.7354,0.0616,-0.0616,0.0808,-0.0806,0.0208,-0.0492
170.4,158.3,182.5,0.7313,0.0733,-0.0733,0.0828,-0.0823,0.0366,-0.0642
196.4,182.5,210.3,0.7274,0.0842,-0.0842,0.085,-0.0841,0.0509,-0.0789

