#: table_doi: 10.17182/hepdata.43872.v1/t2
#: name: Table 2
#: description: The various corrections to the cross sections used to calcuate the F2 values given in the previous table. See the text of the paper for more details.

#: data_file: Table2.yaml
#: keyword reactions: E+ P --> E+ X
#: keyword observables: F2
#: keyword phrases: Inclusive | Structure Function | Electron production | Neutral Current | Deep Inelastic Scattering
#: keyword cmenergies: 300.0
#: E(P=1) [GeV],27.6
#: E(P=2) [GeV],820.0
#: RE,E+ P --> E+ X
#: SQRT(S) [GeV],300.0
Q**2 [GEV**2],X,Y,DEL(C-ALL) [PCT]
1200.0,0.05,0.265,-0.9
1200.0,0.08,0.166,-0.4
1200.0,0.13,0.102,0.0
1200.0,0.18,0.074,0.1
1200.0,0.25,0.053,0.3
1200.0,0.4,0.033,0.5
1200.0,0.65,0.02,0.6
1500.0,0.02,0.828,-7.7
1500.0,0.032,0.518,-3.2
1500.0,0.05,0.331,-1.6
1500.0,0.08,0.207,-0.8
1500.0,0.13,0.127,-0.2
1500.0,0.18,0.092,0.1
1500.0,0.25,0.066,0.4
1500.0,0.4,0.041,0.7
1500.0,0.65,0.025,0.8
2000.0,0.032,0.69,-6.1
2000.0,0.05,0.442,-3.2
2000.0,0.08,0.276,-1.7
2000.0,0.13,0.17,-0.7
2000.0,0.18,0.123,-0.1
2000.0,0.25,0.088,0.4
2000.0,0.4,0.055,0.9
2000.0,0.65,0.034,1.2
3000.0,0.05,0.663,-8.0
3000.0,0.08,0.414,-4.8
3000.0,0.13,0.255,-2.3
3000.0,0.18,0.184,-1.0
3000.0,0.25,0.133,0.1
3000.0,0.4,0.083,1.3
3000.0,0.65,0.051,2.0
5000.0,0.08,0.69,-14.3
5000.0,0.13,0.425,-8.7
5000.0,0.18,0.307,-5.1
5000.0,0.25,0.221,-2.1
5000.0,0.4,0.138,1.1
5000.0,0.65,0.085,3.0

#: SQRT(S) [GeV],300.0,,
Q**2 [GEV**2],X,Y,DEL(C=F2) [PCT],"sys,Additional normalization uncertainty, not included in the data tables +","sys,Additional normalization uncertainty, not included in the data tables -"
150.0,0.003,0.518,0.1,1.5%,-1.5%
150.0,0.005,0.331,0.1,1.5%,-1.5%
150.0,0.008,0.207,0.1,1.5%,-1.5%
-,-,-,-,0,0
200.0,0.005,0.442,0.2,1.5%,-1.5%
200.0,0.008,0.276,0.2,1.5%,-1.5%
200.0,0.013,0.17,0.2,1.5%,-1.5%
200.0,0.02,0.11,0.2,1.5%,-1.5%
200.0,0.032,0.069,0.2,1.5%,-1.5%
200.0,0.05,0.044,0.2,1.5%,-1.5%
200.0,0.08,0.028,0.1,1.5%,-1.5%
-,-,-,-,0,0
250.0,0.005,0.552,0.2,1.5%,-1.5%
250.0,0.008,0.345,0.2,1.5%,-1.5%
250.0,0.013,0.212,0.2,1.5%,-1.5%
250.0,0.02,0.138,0.2,1.5%,-1.5%
250.0,0.032,0.086,0.2,1.5%,-1.5%
250.0,0.05,0.055,0.2,1.5%,-1.5%
250.0,0.08,0.035,0.2,1.5%,-1.5%
250.0,0.13,0.021,0.2,1.5%,-1.5%
250.0,0.25,0.011,0.2,1.5%,-1.5%
250.0,0.4,0.007,0.2,1.5%,-1.5%
-,-,-,-,0,0
300.0,0.005,0.663,0.3,1.5%,-1.5%
300.0,0.008,0.414,0.3,1.5%,-1.5%
300.0,0.013,0.255,0.3,1.5%,-1.5%
300.0,0.02,0.166,0.3,1.5%,-1.5%
300.0,0.032,0.104,0.2,1.5%,-1.5%
300.0,0.05,0.066,0.2,1.5%,-1.5%
300.0,0.08,0.041,0.2,1.5%,-1.5%
300.0,0.13,0.025,0.2,1.5%,-1.5%
300.0,0.25,0.013,0.2,1.5%,-1.5%
300.0,0.4,0.008,0.2,1.5%,-1.5%
-,-,-,-,0,0
400.0,0.008,0.552,0.4,1.5%,-1.5%
400.0,0.013,0.34,0.4,1.5%,-1.5%
400.0,0.02,0.221,0.4,1.5%,-1.5%
400.0,0.032,0.138,0.4,1.5%,-1.5%
400.0,0.05,0.088,0.4,1.5%,-1.5%
400.0,0.08,0.055,0.3,1.5%,-1.5%
400.0,0.13,0.034,0.3,1.5%,-1.5%
400.0,0.25,0.018,0.3,1.5%,-1.5%
400.0,0.4,0.011,0.3,1.5%,-1.5%
-,-,-,-,0,0
500.0,0.008,0.69,0.5,1.5%,-1.5%
500.0,0.013,0.425,0.5,1.5%,-1.5%
500.0,0.02,0.276,0.5,1.5%,-1.5%
500.0,0.032,0.173,0.5,1.5%,-1.5%
500.0,0.05,0.11,0.5,1.5%,-1.5%
500.0,0.08,0.069,0.5,1.5%,-1.5%
500.0,0.13,0.042,0.4,1.5%,-1.5%
500.0,0.18,0.031,0.4,1.5%,-1.5%
500.0,0.25,0.022,0.4,1.5%,-1.5%
500.0,0.4,0.014,0.4,1.5%,-1.5%
-,-,-,-,0,0
650.0,0.013,0.552,0.7,1.5%,-1.5%
650.0,0.02,0.359,0.7,1.5%,-1.5%
650.0,0.032,0.224,0.7,1.5%,-1.5%
650.0,0.05,0.144,0.7,1.5%,-1.5%
650.0,0.08,0.09,0.7,1.5%,-1.5%
650.0,0.13,0.055,0.6,1.5%,-1.5%
650.0,0.18,0.04,0.6,1.5%,-1.5%
650.0,0.25,0.029,0.6,1.5%,-1.5%
650.0,0.4,0.018,0.5,1.5%,-1.5%
650.0,0.65,0.011,0.5,1.5%,-1.5%
-,-,-,-,0,0
800.0,0.013,0.68,1.0,1.5%,-1.5%
800.0,0.02,0.442,1.0,1.5%,-1.5%
800.0,0.032,0.276,1.0,1.5%,-1.5%
800.0,0.05,0.177,0.9,1.5%,-1.5%
800.0,0.08,0.11,0.9,1.5%,-1.5%
800.0,0.13,0.068,0.9,1.5%,-1.5%
800.0,0.18,0.049,0.8,1.5%,-1.5%
800.0,0.25,0.035,0.8,1.5%,-1.5%
800.0,0.4,0.022,0.7,1.5%,-1.5%
800.0,0.65,0.014,0.6,1.5%,-1.5%
-,-,-,-,0,0
1000.0,0.02,0.552,1.4,1.5%,-1.5%
1000.0,0.032,0.345,1.3,1.5%,-1.5%
1000.0,0.05,0.221,1.3,1.5%,-1.5%
1000.0,0.08,0.138,1.2,1.5%,-1.5%
1000.0,0.13,0.085,1.2,1.5%,-1.5%
1000.0,0.18,0.061,1.1,1.5%,-1.5%
1000.0,0.25,0.044,1.0,1.5%,-1.5%
1000.0,0.4,0.028,1.0,1.5%,-1.5%
1000.0,0.65,0.017,0.9,1.5%,-1.5%
-,-,-,-,0,0
1200.0,0.02,0.663,1.8,1.5%,-1.5%
1200.0,0.032,0.414,1.7,1.5%,-1.5%
1200.0,0.05,0.265,1.7,1.5%,-1.5%
1200.0,0.08,0.166,1.6,1.5%,-1.5%
1200.0,0.13,0.102,1.5,1.5%,-1.5%
1200.0,0.18,0.074,1.4,1.5%,-1.5%
1200.0,0.25,0.053,1.4,1.5%,-1.5%
1200.0,0.4,0.033,1.2,1.5%,-1.5%
1200.0,0.65,0.02,1.1,1.5%,-1.5%
-,-,-,-,0,0
1500.0,0.02,0.828,2.4,1.5%,-1.5%
1500.0,0.032,0.518,2.4,1.5%,-1.5%
1500.0,0.05,0.331,2.3,1.5%,-1.5%
1500.0,0.08,0.207,2.2,1.5%,-1.5%
1500.0,0.13,0.127,2.1,1.5%,-1.5%
1500.0,0.18,0.092,2.0,1.5%,-1.5%
1500.0,0.25,0.066,1.9,1.5%,-1.5%
1500.0,0.4,0.041,1.7,1.5%,-1.5%
1500.0,0.65,0.025,1.6,1.5%,-1.5%
-,-,-,-,0,0
2000.0,0.032,0.69,3.6,1.5%,-1.5%
2000.0,0.05,0.442,3.5,1.5%,-1.5%
2000.0,0.08,0.276,3.3,1.5%,-1.5%
2000.0,0.13,0.17,3.1,1.5%,-1.5%
2000.0,0.18,0.123,3.0,1.5%,-1.5%
2000.0,0.25,0.088,2.8,1.5%,-1.5%
2000.0,0.4,0.055,2.6,1.5%,-1.5%
2000.0,0.65,0.034,2.3,1.5%,-1.5%
-,-,-,-,0,0
3000.0,0.05,0.663,6.0,1.5%,-1.5%
3000.0,0.08,0.414,5.8,1.5%,-1.5%
3000.0,0.13,0.255,5.4,1.5%,-1.5%
3000.0,0.18,0.184,5.1,1.5%,-1.5%
3000.0,0.25,0.133,4.8,1.5%,-1.5%
3000.0,0.4,0.083,4.4,1.5%,-1.5%
3000.0,0.65,0.051,4.0,1.5%,-1.5%
-,-,-,-,0,0
5000.0,0.08,0.69,10.8,1.5%,-1.5%
5000.0,0.13,0.425,10.1,1.5%,-1.5%
5000.0,0.18,0.307,9.6,1.5%,-1.5%
5000.0,0.25,0.221,9.0,1.5%,-1.5%
5000.0,0.4,0.138,8.3,1.5%,-1.5%
5000.0,0.65,0.085,7.5,1.5%,-1.5%

Q**2 [GEV**2],X,Y,DEL(C=F3) [PCT]
150.0,0.003,0.518,-0.1
150.0,0.005,0.331,-0.1
150.0,0.008,0.207,-0.1
200.0,0.005,0.442,-0.1
200.0,0.008,0.276,-0.1
200.0,0.013,0.17,-0.1
200.0,0.032,0.069,-0.1
200.0,0.05,0.044,-0.1
200.0,0.08,0.028,-0.1
250.0,0.005,0.552,-0.2
250.0,0.008,0.345,-0.1
250.0,0.013,0.212,-0.1
250.0,0.032,0.086,-0.1
250.0,0.05,0.055,-0.1
250.0,0.08,0.035,-0.1
250.0,0.13,0.021,-0.1
250.0,0.25,0.011,0.0
250.0,0.4,0.007,0.0
300.0,0.005,0.663,-0.2
300.0,0.008,0.414,-0.2
300.0,0.013,0.255,-0.2
300.0,0.032,0.104,-0.1
300.0,0.05,0.066,-0.1
300.0,0.08,0.041,-0.1
300.0,0.13,0.025,-0.1
300.0,0.25,0.013,-0.1
300.0,0.4,0.008,0.0
400.0,0.008,0.552,-0.3
400.0,0.013,0.34,-0.3
400.0,0.02,0.221,-0.3
400.0,0.032,0.138,-0.2
400.0,0.05,0.088,-0.2
400.0,0.08,0.055,-0.2
400.0,0.13,0.034,-0.1
400.0,0.25,0.018,-0.1
400.0,0.4,0.011,-0.1
500.0,0.008,0.69,-0.5
500.0,0.013,0.425,-0.5
500.0,0.02,0.276,-0.4
500.0,0.032,0.173,-0.4
500.0,0.05,0.11,-0.3
500.0,0.08,0.069,-0.3
500.0,0.13,0.042,-0.2
500.0,0.18,0.031,-0.2
500.0,0.25,0.022,-0.1
500.0,0.4,0.014,-0.1
650.0,0.013,0.552,-0.8
650.0,0.02,0.359,-0.8
650.0,0.032,0.224,-0.7
650.0,0.05,0.144,-0.6
650.0,0.08,0.09,-0.5
650.0,0.13,0.055,-0.4
650.0,0.18,0.04,-0.3
650.0,0.25,0.029,-0.2
650.0,0.4,0.018,-0.2
650.0,0.65,0.011,-0.1
800.0,0.013,0.68,-1.2
800.0,0.02,0.442,-1.1
800.0,0.032,0.276,-1.0
800.0,0.05,0.177,-0.9
800.0,0.08,0.11,-0.7
800.0,0.13,0.068,-0.6
800.0,0.18,0.049,-0.4
800.0,0.25,0.035,-0.3
800.0,0.4,0.022,-0.2
800.0,0.65,0.014,-0.2
1000.0,0.02,0.552,-1.8
1000.0,0.032,0.345,-1.6
1000.0,0.05,0.221,-1.4
1000.0,0.08,0.138,-1.1
1000.0,0.13,0.085,-0.9
1000.0,0.18,0.061,-0.7
1000.0,0.25,0.044,-0.5
1000.0,0.4,0.028,-0.3
1000.0,0.65,0.017,-0.2
1200.0,0.02,0.663,-2.5
1200.0,0.032,0.414,-2.3
1200.0,0.05,0.265,-2.0
1200.0,0.08,0.166,-1.6
1200.0,0.13,0.102,-1.2
1200.0,0.18,0.074,-1.0
1200.0,0.25,0.053,-0.8
1200.0,0.4,0.033,-0.5
1200.0,0.65,0.02,-0.3
1500.0,0.02,0.828,-3.5
1500.0,0.032,0.518,-3.5
1500.0,0.05,0.331,-3.0
1500.0,0.08,0.207,-2.5
1500.0,0.13,0.127,-1.9
1500.0,0.18,0.092,-1.5
1500.0,0.25,0.066,-1.1
1500.0,0.4,0.041,-0.8
1500.0,0.65,0.025,-0.5
2000.0,0.032,0.69,-5.9
2000.0,0.05,0.442,-5.3
2000.0,0.08,0.276,-4.3
2000.0,0.13,0.17,-3.3
2000.0,0.18,0.123,-2.6
2000.0,0.25,0.088,-2.0
2000.0,0.4,0.055,-1.3
2000.0,0.65,0.034,-0.8
3000.0,0.05,0.663,-11.0
3000.0,0.08,0.414,-9.3
3000.0,0.13,0.255,-7.0
3000.0,0.18,0.184,-5.5
3000.0,0.25,0.133,-4.2
3000.0,0.4,0.083,-2.7
3000.0,0.65,0.051,-1.6
5000.0,0.08,0.69,-22.3
5000.0,0.13,0.425,-17.5
5000.0,0.18,0.307,-13.7
5000.0,0.25,0.221,-10.3
5000.0,0.4,0.138,-6.5
5000.0,0.65,0.085,-4.0

Q**2 [GEV**2],X,Y,DEL(C=FL) [PCT]
250.0,0.25,0.011,0.0
250.0,0.4,0.007,0.0
300.0,0.032,0.104,-0.1
300.0,0.13,0.025,0.0
300.0,0.25,0.013,0.0
300.0,0.4,0.008,0.0
400.0,0.008,0.552,-3.5
400.0,0.013,0.34,-1.0
400.0,0.02,0.221,-0.3
400.0,0.13,0.034,0.0
400.0,0.25,0.018,0.0
400.0,0.4,0.011,0.0
500.0,0.008,0.69,-5.8
500.0,0.013,0.425,-1.6
500.0,0.02,0.276,-0.5
500.0,0.05,0.11,-0.1
500.0,0.13,0.042,0.0
500.0,0.18,0.031,0.0
500.0,0.25,0.022,0.0
500.0,0.4,0.014,0.0
650.0,0.013,0.552,-3.0
650.0,0.02,0.359,-0.9
650.0,0.032,0.224,-0.3
650.0,0.13,0.055,0.0
650.0,0.18,0.04,0.0
650.0,0.25,0.029,0.0
650.0,0.4,0.018,0.0
650.0,0.65,0.011,0.0
800.0,0.013,0.68,-4.7
800.0,0.02,0.442,-1.5
800.0,0.032,0.276,-0.4
800.0,0.05,0.177,-0.1
800.0,0.08,0.11,0.0
800.0,0.13,0.068,0.0
800.0,0.18,0.049,0.0
800.0,0.25,0.035,0.0
800.0,0.4,0.022,0.0
800.0,0.65,0.014,0.0
1000.0,0.02,0.552,-2.5
1000.0,0.032,0.345,-0.7
1000.0,0.05,0.221,-0.2
1000.0,0.08,0.138,-0.1
1000.0,0.18,0.061,0.0
1000.0,0.25,0.044,0.0
1000.0,0.4,0.028,0.0
1000.0,0.65,0.017,0.0
1200.0,0.02,0.663,-3.7
1200.0,0.032,0.414,-1.0
1200.0,0.05,0.265,-0.3
1200.0,0.08,0.166,-0.1
1200.0,0.13,0.102,0.0
1200.0,0.18,0.074,0.0
1200.0,0.25,0.053,0.0
1200.0,0.4,0.033,0.0
1200.0,0.65,0.02,0.0
1500.0,0.02,0.828,-6.1
1500.0,0.032,0.518,-1.7
1500.0,0.05,0.331,-0.4
1500.0,0.08,0.207,-0.1
1500.0,0.13,0.127,0.0
1500.0,0.18,0.092,0.0
1500.0,0.25,0.066,0.0
1500.0,0.4,0.041,0.0
1500.0,0.65,0.025,0.0
2000.0,0.032,0.69,-3.2
2000.0,0.05,0.442,-0.9
2000.0,0.08,0.276,-0.2
2000.0,0.13,0.17,-0.1
2000.0,0.18,0.123,0.0
2000.0,0.25,0.088,0.0
2000.0,0.4,0.055,0.0
2000.0,0.65,0.034,0.0
3000.0,0.05,0.663,-2.2
3000.0,0.08,0.414,-0.5
3000.0,0.13,0.255,-0.1
3000.0,0.18,0.184,0.0
3000.0,0.25,0.133,0.0
3000.0,0.4,0.083,0.0
3000.0,0.65,0.051,0.0
5000.0,0.08,0.69,-1.8
5000.0,0.13,0.425,-0.4
5000.0,0.18,0.307,-0.1
5000.0,0.25,0.221,-0.1
5000.0,0.4,0.138,0.0
5000.0,0.65,0.085,0.0

