#: table_doi: 10.17182/hepdata.67921.v1/t60
#: name: Table 60
#: description: Cutflow table for three benchmark signal points in the four jet b-veto SR of the off-$Z$ search for the $ee$ and $\mu\mu$ channels separately. 
  Shown here are both the unweighted number of events and the number of events normalised to 20.3 fb$^{-1}$. 
  Except for the last two rows indicating the dilepton mass requirements, quoted event yields include all requirements from the top of the table down to the given row.




$E_T^{miss} > 200$ GeV,278.0
b-jet veto,225.0
$m_{\ell\ell}$ 20--80 GeV,114.0
$m_{\ell\ell} > 110$ GeV,38.0

,N WEIGHTED $ee+\mu\mu$
No cuts,2531.1
Lepton trigger requirement,1875.4
Reject events with bad jets,1859.8
Reject events with bad muons,1859.8
Primary vertex $\ge$ 4 tracks,1859.8
Veto events with cosmic muons,1854.3
At least 2 leptons,828.1
Fake $E_T^{miss}$,816.3
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

,N RAW $ee+\mu\mu$
No cuts,39500.0
Lepton trigger requirement,29286.0
Reject events with bad jets,29173.0
Reject events with bad muons,29173.0
Primary vertex $\ge$ 4 tracks,29173.0
Veto events with cosmic muons,29082.0
At least 2 leptons,12682.0
Fake $E_T^{miss}$,12509.0
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

#: ,M(GLUINO)=1025 GEV M(LSP)=545 GEV
"Lepton isolation, trigger matching",69.6
Lepton flavour,44.4
Prompt leptons,43.4
Opposite charge leptons,35.1
$>1$ jet,34.8
Electron crack veto,32.4
$m_{\ell\ell}>20$ GeV,32.2
$n_{\mathrm{jets}} \geq 4$,22.1
$E_T^{miss} > 200$ GeV,10.8
b-jet veto,7.9
$m_{\ell\ell}$ 20--80 GeV,1.2
$m_{\ell\ell} > 110$ GeV,5.7

"Lepton isolation, trigger matching",6639.0
Lepton flavour,4173.0
Prompt leptons,4093.0
Opposite charge leptons,3294.0
$>1$ jet,3267.0
Electron crack veto,3054.0
$m_{\ell\ell}>20$ GeV,3040.0
$n_{\mathrm{jets}} \geq 4$,2096.0
$E_T^{miss} > 200$ GeV,1039.0
b-jet veto,783.0
$m_{\ell\ell}$ 20--80 GeV,115.0
$m_{\ell\ell} > 110$ GeV,569.0

"Lepton isolation, trigger matching",56.2
Lepton flavour,33.5
Prompt leptons,33.5
Opposite charge leptons,26.0
$>1$ jet,25.8
Electron crack veto,25.7
$m_{\ell\ell}>20$ GeV,25.7
$n_{\mathrm{jets}} \geq 4$,18.3
$E_T^{miss} > 200$ GeV,9.1
b-jet veto,6.6
$m_{\ell\ell}$ 20--80 GeV,0.9
$m_{\ell\ell} > 110$ GeV,4.9

"Lepton isolation, trigger matching",5583.0
Lepton flavour,3362.0
Prompt leptons,3362.0
Opposite charge leptons,2624.0
$>1$ jet,2607.0
Electron crack veto,2594.0
$m_{\ell\ell}>20$ GeV,2592.0
$n_{\mathrm{jets}} \geq 4$,1849.0
$E_T^{miss} > 200$ GeV,916.0
b-jet veto,665.0
$m_{\ell\ell}$ 20--80 GeV,96.0
$m_{\ell\ell} > 110$ GeV,482.0

,N WEIGHTED $ee+\mu\mu$
No cuts,396.2
Lepton trigger requirement,306.9
Reject events with bad jets,303.4
Reject events with bad muons,303.3
Primary vertex $\ge$ 4 tracks,303.3
Veto events with cosmic muons,301.7
At least 2 leptons,139.4
Fake $E_T^{miss}$,136.0
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

,N RAW $ee+\mu\mu$
No cuts,40000.0
Lepton trigger requirement,30885.0
Reject events with bad jets,30792.0
Reject events with bad muons,30789.0
Primary vertex $\ge$ 4 tracks,30785.0
Veto events with cosmic muons,30626.0
At least 2 leptons,13632.0
Fake $E_T^{miss}$,13318.0
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

#: ,M(GLUINO)=1185 GEV M(LSP)=65 GEV
"Lepton isolation, trigger matching",20.6
Lepton flavour,12.6
Prompt leptons,12.3
Opposite charge leptons,9.9
$>1$ jet,9.9
Electron crack veto,9.3
$m_{\ell\ell}>20$ GeV,9.3
$n_{\mathrm{jets}} \geq 4$,8.2
$E_T^{miss} > 200$ GeV,6.1
b-jet veto,4.4
$m_{\ell\ell}$ 20--80 GeV,0.1
$m_{\ell\ell} > 110$ GeV,4.2

"Lepton isolation, trigger matching",7804.0
Lepton flavour,4765.0
Prompt leptons,4642.0
Opposite charge leptons,3759.0
$>1$ jet,3754.0
Electron crack veto,3541.0
$m_{\ell\ell}>20$ GeV,3540.0
$n_{\mathrm{jets}} \geq 4$,3141.0
$E_T^{miss} > 200$ GeV,2282.0
b-jet veto,1660.0
$m_{\ell\ell}$ 20--80 GeV,45.0
$m_{\ell\ell} > 110$ GeV,1555.0

"Lepton isolation, trigger matching",14.9
Lepton flavour,8.3
Prompt leptons,8.3
Opposite charge leptons,6.4
$>1$ jet,6.4
Electron crack veto,6.3
$m_{\ell\ell}>20$ GeV,6.3
$n_{\mathrm{jets}} \geq 4$,5.8
$E_T^{miss} > 200$ GeV,4.2
b-jet veto,3.1
$m_{\ell\ell}$ 20--80 GeV,0.1
$m_{\ell\ell} > 110$ GeV,3.0

"Lepton isolation, trigger matching",5814.0
Lepton flavour,3287.0
Prompt leptons,3287.0
Opposite charge leptons,2531.0
$>1$ jet,2531.0
Electron crack veto,2513.0
$m_{\ell\ell}>20$ GeV,2512.0
$n_{\mathrm{jets}} \geq 4$,2280.0
$E_T^{miss} > 200$ GeV,1647.0
b-jet veto,1226.0
$m_{\ell\ell}$ 20--80 GeV,29.0
$m_{\ell\ell} > 110$ GeV,1164.0

,N WEIGHTED $ee+\mu\mu$
No cuts,101.1
Lepton trigger requirement,79.8
Reject events with bad jets,79.1
Reject events with bad muons,79.0
Primary vertex $\ge$ 4 tracks,79.0
Veto events with cosmic muons,78.5
At least 2 leptons,36.1
Fake $E_T^{miss}$,35.1
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

,N RAW $ee+\mu\mu$
No cuts,40000.0
Lepton trigger requirement,31571.0
Reject events with bad jets,31457.0
Reject events with bad muons,31429.0
Primary vertex $\ge$ 4 tracks,31422.0
Veto events with cosmic muons,31250.0
At least 2 leptons,13992.0
Fake $E_T^{miss}$,13581.0
"Lepton isolation, trigger matching",-
Lepton flavour,-
Prompt leptons,-
Opposite charge leptons,-
$>1$ jet,-
Electron crack veto,-
$m_{\ell\ell}>20$ GeV,-
$n_{\mathrm{jets}} \geq 4$,-
$E_T^{miss} > 200$ GeV,-
b-jet veto,-
$m_{\ell\ell}$ 20--80 GeV,-
$m_{\ell\ell} > 110$ GeV,-

