#: table_doi: 10.17182/hepdata.75256.v1/t57
#: name: Table 57
#: description: $R_{pPb}$ as a function of $y*$ extracted from the invariant yields for eight $p_{T}$ ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table57.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,4<p_{T}<5 GeV
#: Centrality,,,0-1%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"





-1.125,-1.25,-1.0,1.27,0.0362,-0.0362,0.0885,-0.0885,0.0775,-0.137
-0.875,-1.0,-0.75,1.23,0.0348,-0.0348,0.0847,-0.0847,0.0753,-0.133
-0.625,-0.75,-0.5,1.21,0.0339,-0.0339,0.0836,-0.0836,0.0741,-0.131
-0.375,-0.5,-0.25,1.23,0.034,-0.034,0.0848,-0.0848,0.0748,-0.132
-0.125,-0.25,0.0,1.21,0.0338,-0.0338,0.0849,-0.0849,0.0739,-0.131
0.125,0.0,0.25,1.24,0.0343,-0.0343,0.0879,-0.0879,0.0758,-0.134
0.375,0.25,0.5,1.15,0.0327,-0.0327,0.0802,-0.0802,0.0704,-0.125
0.625,0.5,0.75,1.24,0.0356,-0.0356,0.0885,-0.0885,0.0757,-0.134
0.875,0.75,1.0,1.19,0.0355,-0.0355,0.0832,-0.0832,0.0727,-0.129
1.125,1.0,1.25,1.15,0.0348,-0.0348,0.0828,-0.0828,0.0701,-0.124
1.375,1.25,1.5,1.09,0.0345,-0.0345,0.077,-0.077,0.0663,-0.117
1.625,1.5,1.75,1.13,0.0365,-0.0365,0.0999,-0.0999,0.0689,-0.122
1.875,1.75,2.0,0.926,0.0716,-0.0716,0.123,-0.123,0.0565,-0.1

#: Centrality,,,40-60%,,,,,,
-2.375,-2.5,-2.25,1.35,0.0908,-0.0908,0.0927,-0.0927,0.0825,-0.146
-2.125,-2.25,-2.0,1.25,0.0373,-0.0373,0.0869,-0.0869,0.0763,-0.135
-1.875,-2.0,-1.75,1.22,0.0347,-0.0347,0.0862,-0.0862,0.0743,-0.132
-1.625,-1.75,-1.5,1.22,0.0335,-0.0335,0.0859,-0.0859,0.0746,-0.132
-1.375,-1.5,-1.25,1.29,0.0344,-0.0344,0.0892,-0.0892,0.0786,-0.139
-1.125,-1.25,-1.0,1.18,0.0307,-0.0307,0.0824,-0.0824,0.072,-0.128
-0.875,-1.0,-0.75,1.18,0.0301,-0.0301,0.0812,-0.0812,0.0719,-0.127
-0.625,-0.75,-0.5,1.2,0.0302,-0.0302,0.0826,-0.0826,0.073,-0.129
-0.375,-0.5,-0.25,1.18,0.0298,-0.0298,0.0825,-0.0825,0.0722,-0.128
-0.125,-0.25,0.0,1.19,0.03,-0.03,0.0841,-0.0841,0.0727,-0.129
0.125,0.0,0.25,1.24,0.0312,-0.0312,0.0883,-0.0883,0.0755,-0.134
0.375,0.25,0.5,1.21,0.0307,-0.0307,0.0843,-0.0843,0.0737,-0.131
0.625,0.5,0.75,1.24,0.0321,-0.0321,0.0889,-0.0889,0.0759,-0.134
0.875,0.75,1.0,1.26,0.0324,-0.0324,0.0878,-0.0878,0.0766,-0.136
1.125,1.0,1.25,1.17,0.0312,-0.0312,0.0852,-0.0852,0.0712,-0.126
1.375,1.25,1.5,1.25,0.0351,-0.0351,0.0897,-0.0897,0.0765,-0.135
1.625,1.5,1.75,1.11,0.0321,-0.0321,0.1,-0.1,0.0675,-0.12
1.875,1.75,2.0,1.11,0.0712,-0.0712,0.15,-0.15,0.0674,-0.119

#: Centrality,,,60-90%,,,,,,
-2.375,-2.5,-2.25,1.05,0.0884,-0.0884,0.0707,-0.0707,0.0643,-0.114
-2.125,-2.25,-2.0,1.04,0.0387,-0.0387,0.0708,-0.0708,0.0634,-0.112
-1.875,-2.0,-1.75,1.01,0.0365,-0.0365,0.073,-0.073,0.0618,-0.109
-1.625,-1.75,-1.5,1.04,0.0363,-0.0363,0.0748,-0.0748,0.0634,-0.112
-1.375,-1.5,-1.25,1.16,0.0375,-0.0375,0.0807,-0.0807,0.0707,-0.125
-1.125,-1.25,-1.0,1.03,0.0327,-0.0327,0.0722,-0.0722,0.0627,-0.111
-0.875,-1.0,-0.75,0.97,0.0307,-0.0307,0.0684,-0.0684,0.0592,-0.105
-0.625,-0.75,-0.5,1.02,0.0314,-0.0314,0.0723,-0.0723,0.0624,-0.111
-0.375,-0.5,-0.25,1.05,0.0321,-0.0321,0.0742,-0.0742,0.0641,-0.113
-0.125,-0.25,0.0,1.09,0.0332,-0.0332,0.0775,-0.0775,0.0663,-0.117
0.125,0.0,0.25,1.1,0.0334,-0.0334,0.0772,-0.0772,0.0672,-0.119
0.375,0.25,0.5,1.01,0.0312,-0.0312,0.0692,-0.0692,0.0616,-0.109
0.625,0.5,0.75,1.01,0.032,-0.032,0.0738,-0.0738,0.0615,-0.109
0.875,0.75,1.0,1.02,0.0331,-0.0331,0.0736,-0.0736,0.0625,-0.111
1.125,1.0,1.25,1.07,0.0344,-0.0344,0.0785,-0.0785,0.0652,-0.115
1.375,1.25,1.5,1.12,0.0374,-0.0374,0.0803,-0.0803,0.0682,-0.121
1.625,1.5,1.75,1.18,0.0396,-0.0396,0.105,-0.105,0.0723,-0.128
1.875,1.75,2.0,1.09,0.0822,-0.0822,0.129,-0.129,0.0666,-0.118

