#: table_doi: 10.17182/hepdata.75485.v1/t2
#: name: Table 2
#: description: Products of $\Lambda_b^0$ production cross-sections and the branching fraction $\mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ in bins of $p_\rm{T}$ and $y$ in the 2012 data sample.

#: data_file: Table2.yaml
#: keyword reactions: P P --> LAMBDA/B0 X | LAMBDA/B0 --> J/PSI P K-
#: keyword observables: SIG
#: keyword phrases: Inclusive | Decay | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange Production
#: keyword cmenergies: 8000.0
#: $y$,,,2.0-2.5
#: RE,,,P P --> LAMBDA/B0 < J/PSI P K- > X
#: SQRT(S) [GeV],,,8000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\Lambda_b^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\Lambda_b^0 \rightarrow J\psi pK^-)$ [pb/(GeV/c)],stat +,stat -,sys +,sys -




0.5,0.0,1.0,108.0,29.0,-29.0,51.0,-51.0
1.5,1.0,2.0,222.0,36.0,-36.0,52.0,-52.0
2.5,2.0,3.0,234.0,28.0,-28.0,43.0,-43.0
3.5,3.0,4.0,256.0,25.0,-25.0,45.0,-45.0
4.5,4.0,5.0,195.0,17.0,-17.0,26.0,-26.0
5.5,5.0,6.0,111.0,11.0,-11.0,16.0,-16.0
6.5,6.0,7.0,99.0,10.0,-10.0,14.0,-14.0
7.5,7.0,8.0,51.3,5.8,-5.8,6.4,-6.4
8.5,8.0,9.0,30.8,5.0,-5.0,5.0,-5.0
9.5,9.0,10.0,17.4,3.5,-3.5,2.9,-2.9
11.0,10.0,12.0,10.3,1.6,-1.6,1.4,-1.4
16.0,12.0,20.0,1.4,0.4,-0.4,0.2,-0.2

