#: table_doi: 10.17182/hepdata.71987.v1/t63
#: name: Table 63
#: description: Performance of the 10j50-1b selection for the 2Step grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table63.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],Events



1400.0,400.0,2.27
1400.0,500.0,2.22
1400.0,600.0,2.36
1400.0,700.0,2.36
1400.0,800.0,2.34
1500.0,100.0,2.15
1500.0,300.0,2.06
1500.0,400.0,2.13
1500.0,500.0,2.11
1500.0,600.0,2.35
1500.0,700.0,2.33
1600.0,100.0,2.24
1600.0,200.0,2.07
1600.0,300.0,2.27
1600.0,400.0,2.24
1600.0,500.0,2.39
1600.0,600.0,2.1
1700.0,100.0,2.22
1700.0,200.0,2.18
1700.0,300.0,2.07
1700.0,400.0,1.92
1700.0,500.0,2.2

M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CLobs
800.0,100.0,<1.0E-5
800.0,300.0,<1.0E-5
800.0,400.0,0.00245
800.0,500.0,0.421
800.0,600.0,0.99
800.0,700.0,-
900.0,600.0,0.821
900.0,700.0,0.893
1000.0,100.0,<1.0E-5
1000.0,300.0,<1.0E-5
1000.0,500.0,0.0789
1000.0,600.0,0.396
1000.0,700.0,0.737
1000.0,800.0,-
1100.0,400.0,0.000259
1100.0,500.0,0.0155
1100.0,600.0,0.245
1100.0,700.0,0.641
1100.0,800.0,0.906
1200.0,100.0,<1.0E-5
1200.0,300.0,0.00208
1200.0,400.0,0.00601
1200.0,500.0,0.0279
1200.0,600.0,0.163
1200.0,700.0,0.422
1200.0,800.0,0.884
1300.0,100.0,0.0163
1300.0,200.0,0.013
1300.0,300.0,0.0183
1300.0,400.0,0.0308
1300.0,500.0,0.0898
1300.0,600.0,0.139
1300.0,700.0,0.406
1300.0,800.0,0.732
1400.0,100.0,0.0862
1400.0,200.0,0.0776
1400.0,300.0,0.102
1400.0,400.0,0.118
1400.0,500.0,0.163
1400.0,600.0,0.221
1400.0,700.0,0.359
1400.0,800.0,0.626
1500.0,100.0,0.251
1500.0,200.0,0.236
1500.0,300.0,0.241
1500.0,400.0,0.277
1500.0,500.0,0.286
1500.0,600.0,0.336
1500.0,700.0,0.42
1600.0,100.0,0.424
1600.0,200.0,0.445
1600.0,300.0,0.421
1600.0,400.0,0.431
1600.0,500.0,0.465
1600.0,600.0,0.542
1700.0,100.0,0.593
1700.0,200.0,0.599
1700.0,300.0,0.608
1700.0,400.0,0.645
1700.0,500.0,0.622

M(GLUINO) [GEV],M(NEUTRALINO1) [GEV],CLexp
800.0,100.0,<1.0E-5
800.0,300.0,<1.0E-5
800.0,400.0,0.00612
800.0,500.0,0.44
800.0,600.0,0.99
800.0,700.0,-
900.0,600.0,0.843
900.0,700.0,0.92
1000.0,100.0,<1.0E-5
1000.0,300.0,<1.0E-5
1000.0,500.0,0.113
1000.0,600.0,0.449
1000.0,700.0,0.785
1000.0,800.0,-
1100.0,400.0,0.00134
1100.0,500.0,0.0224
1100.0,600.0,0.3
1100.0,700.0,0.694
1100.0,800.0,0.966
1200.0,100.0,0.000614
1200.0,300.0,0.00231
1200.0,400.0,0.00677
1200.0,500.0,0.036
1200.0,600.0,0.206
1200.0,700.0,0.481
1200.0,800.0,0.9
1300.0,100.0,0.0261
1300.0,200.0,0.0186
1300.0,300.0,0.0282
1300.0,400.0,0.0481
1300.0,500.0,0.115
1300.0,600.0,0.177
1300.0,700.0,0.475
1300.0,800.0,0.762
1400.0,100.0,0.119
1400.0,200.0,0.116
1400.0,300.0,0.149
1400.0,400.0,0.164
1400.0,500.0,0.223
1400.0,600.0,0.288
1400.0,700.0,0.419
1400.0,800.0,0.668
1500.0,100.0,0.302
1500.0,200.0,0.289
1500.0,300.0,0.302
1500.0,400.0,0.34
1500.0,500.0,0.354
1500.0,600.0,0.416
1500.0,700.0,0.497
1600.0,100.0,0.478
1600.0,200.0,0.509
1600.0,300.0,0.505
1600.0,400.0,0.498
1600.0,500.0,0.528
1600.0,600.0,0.606
1700.0,100.0,0.657
1700.0,200.0,0.665
1700.0,300.0,0.657
1700.0,400.0,0.697
1700.0,500.0,0.681

