#: table_doi: 10.17182/hepdata.57066.v1/t6
#: name: Table 6
#: description: Double differential cross section in $p_T$ and $y$ for prompt $J/\psi$ production assuming no polarisation. The first systematic error is the uncorrelated systematic error and the second is the correlated systematic error.

#: data_file: Table_6.yaml
#: keyword reactions: P P --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword phrases: Inclusive | Double Differential Cross Section | Transverse Momentum Dependence | Rapidity Dependence | Proton-Proton Scattering
#: RE,,,P P --> J/PSI X - BOTTOM < J/PSI X > X
#: YRAP,,,2.0-2.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,sys_1 +,sys_1 -,sys_2 +,sys_2 -



5.5,5.0,6.0,119.0,2.0,-2.0,5.0,-5.0,16.0,-16.0
6.5,6.0,7.0,59.0,1.0,-1.0,2.0,-2.0,8.0,-8.0
7.5,7.0,8.0,29.0,1.0,-1.0,1.0,-1.0,4.0,-4.0
8.5,8.0,9.0,15.9,0.5,-0.5,0.1,-0.1,2.1,-2.1
9.5,9.0,10.0,8.2,0.4,-0.4,0.1,-0.1,1.1,-1.1
10.5,10.0,11.0,4.9,0.3,-0.3,0.1,-0.1,0.6,-0.6
11.5,11.0,12.0,2.6,0.2,-0.2,0.1,-0.1,0.3,-0.3
12.5,12.0,13.0,1.2,0.1,-0.1,0.1,-0.1,0.2,-0.2
13.5,13.0,14.0,-,0,0,0,0,0,0

#: YRAP,,,4.0-4.5
0.5,0.0,1.0,447.0,5.0,-5.0,28.0,-28.0,59.0,-59.0
1.5,1.0,2.0,807.0,7.0,-7.0,28.0,-28.0,107.0,-107.0
2.5,2.0,3.0,588.0,6.0,-6.0,22.0,-22.0,78.0,-78.0
3.5,3.0,4.0,315.0,4.0,-4.0,14.0,-14.0,42.0,-42.0
4.5,4.0,5.0,163.0,3.0,-3.0,6.0,-6.0,22.0,-22.0
5.5,5.0,6.0,76.0,2.0,-2.0,3.0,-3.0,10.0,-10.0
6.5,6.0,7.0,34.0,1.1,-1.1,1.4,-1.4,4.5,-4.5
7.5,7.0,8.0,17.0,0.7,-0.7,0.8,-0.8,2.3,-2.3
8.5,8.0,9.0,8.5,0.5,-0.5,0.4,-0.4,1.1,-1.1
9.5,9.0,10.0,4.1,0.3,-0.3,0.2,-0.2,0.5,-0.5
10.5,10.0,11.0,2.2,0.2,-0.2,0.1,-0.1,0.3,-0.3
11.5,11.0,12.0,-,0,0,0,0,0,0
12.5,12.0,13.0,-,0,0,0,0,0,0
13.5,13.0,14.0,-,0,0,0,0,0,0

