#: table_doi: 10.17182/hepdata.71987.v1/t53
#: name: Table 53
#: description: Performance of the 8j80-0b selection for the pMSSM grid: number of generated signal events; total signal cross-section; acceptance; efficiency (fractional); observed CL using this region alone; expected CL using this region alone.

#: data_file: Table53.yaml
#: keyword observables: N | SIG | ACC | EFF | CLS
#: keyword phrases: Integrated Cross Section | Cross Section
#: keyword cmenergies: 13000.0
#: SQRT(S) [GeV],13000.0
M(GLUINO) [GEV],M(CHARGINO1) [GEV],Events

1500.0,300.0,0.01419
1600.0,300.0,0.008101
900.0,400.0,0.6775
1000.0,400.0,0.3254
1100.0,400.0,0.1635
1200.0,400.0,0.08564
1300.0,400.0,0.04605
1400.0,400.0,0.0253
1500.0,400.0,0.01419
1600.0,400.0,0.008101
900.0,500.0,0.6775
1000.0,500.0,0.3254
1100.0,500.0,0.1635
1200.0,500.0,0.08564
1300.0,500.0,0.04605
1400.0,500.0,0.0253
1500.0,500.0,0.01419
1600.0,500.0,0.008101
900.0,600.0,0.6775
1000.0,600.0,0.3254
1100.0,600.0,0.1635
1200.0,600.0,0.08564
1300.0,600.0,0.04605
1400.0,600.0,0.0253
1500.0,600.0,0.01419
1600.0,600.0,0.008101
900.0,700.0,0.6775
1000.0,700.0,0.3254
1100.0,700.0,0.1635
1200.0,700.0,0.08564
1300.0,700.0,0.04605
1400.0,700.0,0.0253
1500.0,700.0,0.01419
1600.0,700.0,0.008101
900.0,800.0,0.6775
1000.0,800.0,0.3254
1100.0,800.0,0.1635
1200.0,800.0,0.08564
1300.0,800.0,0.04605
1400.0,800.0,0.0253
1500.0,800.0,0.01419
1600.0,800.0,0.008101

M(GLUINO) [GEV],M(CHARGINO1) [GEV],Acceptance
900.0,170.0,0.01
1000.0,170.0,0.0176
1100.0,170.0,0.0225
1200.0,170.0,0.0313
1300.0,170.0,0.0352
1400.0,170.0,0.0446
1500.0,170.0,0.0448
1600.0,170.0,0.0506
900.0,200.0,0.00992
1000.0,200.0,0.0179
1100.0,200.0,0.0251
1200.0,200.0,0.0322
1300.0,200.0,0.0382
1400.0,200.0,0.0429
1500.0,200.0,0.0493
1600.0,200.0,0.0506
900.0,300.0,0.00992
1000.0,300.0,0.0162
1100.0,300.0,0.0246
1200.0,300.0,0.0305
1300.0,300.0,0.0351
1400.0,300.0,0.0412
1500.0,300.0,0.0461
1600.0,300.0,0.0525
900.0,400.0,0.00688
1000.0,400.0,0.0119
1100.0,400.0,0.02
1200.0,400.0,0.0291
1300.0,400.0,0.0352
1400.0,400.0,0.0392
1500.0,400.0,0.0468
1600.0,400.0,0.0502
900.0,500.0,0.00388
1000.0,500.0,0.00956
1100.0,500.0,0.015
1200.0,500.0,0.0244
1300.0,500.0,0.0319
1400.0,500.0,0.0383
1500.0,500.0,0.0452
1600.0,500.0,0.0498
900.0,600.0,0.00304
1000.0,600.0,0.00548
1100.0,600.0,0.00968
1200.0,600.0,0.0162
1300.0,600.0,0.0262
1400.0,600.0,0.0342
1500.0,600.0,0.0394
1600.0,600.0,0.0469
900.0,700.0,0.0028
1000.0,700.0,0.00408
1100.0,700.0,0.00688
1200.0,700.0,0.0105
1300.0,700.0,0.0171
1400.0,700.0,0.0269
1500.0,700.0,0.0353
1600.0,700.0,0.038
900.0,800.0,0.00288
1000.0,800.0,0.00408
1100.0,800.0,0.00556
1200.0,800.0,0.00792
1300.0,800.0,0.0109
1400.0,800.0,0.0178
1500.0,800.0,0.026
1600.0,800.0,0.0325

M(GLUINO) [GEV],M(CHARGINO1) [GEV],Efficiency
900.0,170.0,2.35
1000.0,170.0,2.47
1100.0,170.0,2.12
1200.0,170.0,1.85
1300.0,170.0,1.89
1400.0,170.0,1.91
1500.0,170.0,1.9
1600.0,170.0,2.05
900.0,200.0,2.22
1000.0,200.0,1.84
1100.0,200.0,2.0
1200.0,200.0,1.92
1300.0,200.0,1.79
1400.0,200.0,1.92
1500.0,200.0,1.91
1600.0,200.0,1.92
900.0,300.0,1.89
1000.0,300.0,1.98
1100.0,300.0,1.68
1200.0,300.0,1.87
1300.0,300.0,2.2
1400.0,300.0,2.02
1500.0,300.0,1.95
1600.0,300.0,1.84
900.0,400.0,2.45
1000.0,400.0,2.48
1100.0,400.0,2.08
1200.0,400.0,1.97
1300.0,400.0,1.97
1400.0,400.0,2.02
1500.0,400.0,2.05
1600.0,400.0,2.04
900.0,500.0,2.04
1000.0,500.0,1.79
1100.0,500.0,2.3
1200.0,500.0,2.1
1300.0,500.0,2.11
1400.0,500.0,1.95
1500.0,500.0,2.03
1600.0,500.0,2.07
900.0,600.0,1.77
1000.0,600.0,2.18
1100.0,600.0,1.97
1200.0,600.0,1.99
1300.0,600.0,1.85
1400.0,600.0,2.02
1500.0,600.0,1.9
1600.0,600.0,2.18
900.0,700.0,2.02
1000.0,700.0,2.13
1100.0,700.0,1.83
1200.0,700.0,1.88
1300.0,700.0,1.95
1400.0,700.0,2.02
1500.0,700.0,1.91
1600.0,700.0,1.98
900.0,800.0,2.28
1000.0,800.0,2.02
1100.0,800.0,1.71
1200.0,800.0,2.05
1300.0,800.0,2.29
1400.0,800.0,1.9
1500.0,800.0,1.97
1600.0,800.0,2.25

M(GLUINO) [GEV],M(CHARGINO1) [GEV],CLobs
900.0,170.0,<1.0E-5
1000.0,170.0,<1.0E-5
1100.0,170.0,<1.0E-5
1200.0,170.0,0.000668
1300.0,170.0,0.031
1400.0,170.0,0.172
1500.0,170.0,0.521
1600.0,170.0,0.542
900.0,200.0,<1.0E-5
1000.0,200.0,<1.0E-5
1100.0,200.0,<1.0E-5
1200.0,200.0,0.00112
1300.0,200.0,0.0354
1400.0,200.0,0.158
1500.0,200.0,0.406
1600.0,200.0,0.575
900.0,300.0,<1.0E-5
1000.0,300.0,<1.0E-5
1100.0,300.0,<1.0E-5
1200.0,300.0,0.000881
1300.0,300.0,0.019
1400.0,300.0,0.198
1500.0,300.0,0.471
1600.0,300.0,0.542
900.0,400.0,<1.0E-5
1000.0,400.0,<1.0E-5
1100.0,400.0,<1.0E-5
1200.0,400.0,0.00177
1300.0,400.0,0.0339
1400.0,400.0,0.224
1500.0,400.0,0.421
1600.0,400.0,0.545
900.0,500.0,<1.0E-5
1000.0,500.0,0.00176
1100.0,500.0,0.000434
1200.0,500.0,0.00623
1300.0,500.0,0.0223
1400.0,500.0,0.215
1500.0,500.0,0.446
1600.0,500.0,0.561
900.0,600.0,0.0228
1000.0,600.0,0.0131
1100.0,600.0,0.0267
1200.0,600.0,0.0575
1300.0,600.0,0.142
1400.0,600.0,0.285
1500.0,600.0,0.512
1600.0,600.0,0.567
900.0,700.0,0.0133
1000.0,700.0,0.0285
1100.0,700.0,0.202
1200.0,700.0,0.28
1300.0,700.0,0.301
1400.0,700.0,0.43
1500.0,700.0,0.546
1600.0,700.0,0.628
900.0,800.0,0.00173
1000.0,800.0,0.084
1100.0,800.0,0.291
1200.0,800.0,0.372
1300.0,800.0,0.544
1400.0,800.0,0.537
1500.0,800.0,0.578
1600.0,800.0,0.644

M(GLUINO) [GEV],M(CHARGINO1) [GEV],CLexp
900.0,170.0,<1.0E-5
1000.0,170.0,<1.0E-5
1100.0,170.0,<1.0E-5
1200.0,170.0,0.000793
1300.0,170.0,0.0381
1400.0,170.0,0.191
1500.0,170.0,0.57
1600.0,170.0,0.596
900.0,200.0,<1.0E-5
1000.0,200.0,<1.0E-5
1100.0,200.0,<1.0E-5
1200.0,200.0,0.0016
1300.0,200.0,0.0426
1400.0,200.0,0.18
1500.0,200.0,0.445
1600.0,200.0,0.634
900.0,300.0,<1.0E-5
1000.0,300.0,<1.0E-5
1100.0,300.0,<1.0E-5
1200.0,300.0,0.00132
1300.0,300.0,0.0215
1400.0,300.0,0.224
1500.0,300.0,0.526
1600.0,300.0,0.606
900.0,400.0,<1.0E-5
1000.0,400.0,<1.0E-5
1100.0,400.0,<1.0E-5
1200.0,400.0,0.00197
1300.0,400.0,0.039
1400.0,400.0,0.244
1500.0,400.0,0.467
1600.0,400.0,0.601
900.0,500.0,0.00198
1000.0,500.0,0.00171
1100.0,500.0,0.000534
1200.0,500.0,0.00706
1300.0,500.0,0.0292
1400.0,500.0,0.239
1500.0,500.0,0.5
1600.0,500.0,0.618
900.0,600.0,0.0274
1000.0,600.0,0.02
1100.0,600.0,0.0322
1200.0,600.0,0.0652
1300.0,600.0,0.163
1400.0,600.0,0.309
1500.0,600.0,0.565
1600.0,600.0,0.63
900.0,700.0,0.0163
1000.0,700.0,0.0427
1100.0,700.0,0.221
1200.0,700.0,0.309
1300.0,700.0,0.337
1400.0,700.0,0.465
1500.0,700.0,0.603
1600.0,700.0,0.68
900.0,800.0,0.00438
1000.0,800.0,0.0915
1100.0,800.0,0.331
1200.0,800.0,0.414
1300.0,800.0,0.604
1400.0,800.0,0.583
1500.0,800.0,0.646
1600.0,800.0,0.686

