#: table_doi: 10.17182/hepdata.66682.v1/t16
#: name: Table 16
#: description: Distribution of DPhi(jj) [GeV] with at least two jets in the event.

#: data_file: Table16.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/d\Delta \phi_{j1,j2})/(d\sigma_{Z+\geq 2j}/d\Delta \phi_{j1,j2})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
"$ \Delta \phi_{j1,j2} $","$ \Delta \phi_{j1,j2} $ LOW","$ \Delta \phi_{j1,j2} $ HIGH",Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
0.0984375,0.0,0.196875,6.227,0.194,-0.194,0.372,-0.372,0.014,-0.014
0.2953125,0.196875,0.39375,6.193,0.16,-0.16,0.438,-0.438,0.013,-0.013
0.4921875,0.39375,0.590625,6.246,0.149,-0.149,0.361,-0.361,0.014,-0.014
0.6890624999999999,0.590625,0.7875,6.671,0.182,-0.182,0.398,-0.398,0.014,-0.014
0.8859375,0.7875,0.984375,6.552,0.179,-0.179,0.382,-0.382,0.014,-0.014
1.0828125,0.984375,1.18125,6.635,0.181,-0.181,0.361,-0.361,0.014,-0.014
1.27969,1.18125,1.37813,6.699,0.18,-0.18,0.387,-0.387,0.014,-0.014
1.476565,1.37813,1.575,6.931,0.156,-0.156,0.367,-0.367,0.015,-0.015
1.673435,1.575,1.77187,7.265,0.165,-0.165,0.384,-0.384,0.016,-0.016
1.87031,1.77187,1.96875,7.382,0.148,-0.148,0.339,-0.339,0.014,-0.014
2.0671850000000003,1.96875,2.16562,8.011,0.166,-0.166,0.334,-0.334,0.013,-0.013
2.2640599999999997,2.16562,2.3625,8.577,0.144,-0.144,0.293,-0.293,0.014,-0.014
2.460935,2.3625,2.55937,9.196,0.149,-0.149,0.286,-0.286,0.013,-0.013
2.65781,2.55937,2.75625,9.899,0.157,-0.157,0.255,-0.255,0.014,-0.014
2.854685,2.75625,2.95312,10.25,0.12,-0.12,0.21,-0.21,0.01,-0.01
3.0515600000000003,2.95312,3.15,10.74,0.14,-0.14,0.24,-0.24,0.01,-0.01

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/d\Delta \phi_{j1,j2})/(d\sigma_{Z+\geq 2j}/d\Delta \phi_{j1,j2})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
"$ \Delta \phi_{j1,j2} $","$ \Delta \phi_{j1,j2} $ LOW","$ \Delta \phi_{j1,j2} $ HIGH",Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"

1.27969,1.18125,1.37813,6.938,0.225,-0.225,0.164,-0.164,0.309,-0.309,0.009,-0.009
1.476565,1.37813,1.575,7.302,0.199,-0.199,0.15,-0.15,0.337,-0.337,0.009,-0.009
1.673435,1.575,1.77187,7.477,0.212,-0.212,0.149,-0.149,0.291,-0.291,0.01,-0.01
1.87031,1.77187,1.96875,7.503,0.188,-0.188,0.134,-0.134,0.203,-0.203,0.01,-0.01
2.0671850000000003,1.96875,2.16562,8.345,0.213,-0.213,0.137,-0.137,0.291,-0.291,0.01,-0.01
2.2640599999999997,2.16562,2.3625,8.68,0.172,-0.172,0.134,-0.134,0.223,-0.223,0.01,-0.01
2.460935,2.3625,2.55937,9.404,0.18,-0.18,0.132,-0.132,0.214,-0.214,0.011,-0.011
2.65781,2.55937,2.75625,10.02,0.22,-0.22,0.15,-0.15,0.18,-0.18,0.01,-0.01
2.854685,2.75625,2.95312,10.26,0.15,-0.15,0.13,-0.13,0.15,-0.15,0.01,-0.01
3.0515600000000003,2.95312,3.15,10.97,0.17,-0.17,0.15,-0.15,0.17,-0.17,0.01,-0.01

