#: table_doi: 10.17182/hepdata.75485.v1/t3
#: name: Table 3
#: description: Products of $\overline{B}^0$ production cross-sections and $\mathcal{B}(\overline{B}^0 \rightarrow J\psi \overline{K}^{*0})$ in bins of $p_\rm{T}$ and $y$ in the 2011 data sample.

#: data_file: Table3.yaml
#: keyword reactions: P P --> B0 X | B0 --> J/PSI K*BAR(892)0
#: keyword observables: SIG
#: keyword phrases: Inclusive | Decay | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Strange Production
#: keyword cmenergies: 7000.0
#: $y$,,,2.0-2.5
#: RE,,,P P --> B0 < J/PSI K*BAR(892)0 > X
#: SQRT(S) [GeV],,,7000.0
$p_T$ [GeV/$c$],$p_T$ [GeV/$c$] LOW,$p_T$ [GeV/$c$] HIGH,${\rm d}^2\sigma(\overline{B}^0)/{\rm d}p_T{\rm d}y\cdot \mathcal{B}(\overline{B}^0 \rightarrow J\psi \overline{K}^{*0})$ [pb/(GeV/c)],stat +,stat -,sys +,sys -

11.0,10.0,12.0,540.0,10.0,-10.0,25.0,-25.0
16.0,12.0,20.0,141.0,2.0,-2.0,6.0,-6.0

#: $y$,,,3.0-3.5
1.5,0.0,3.0,2580.0,30.0,-30.0,110.0,-110.0
3.5,3.0,4.0,3740.0,60.0,-60.0,170.0,-170.0
4.5,4.0,5.0,3310.0,50.0,-50.0,150.0,-150.0
5.5,5.0,6.0,2330.0,40.0,-40.0,100.0,-100.0
6.5,6.0,7.0,1820.0,30.0,-30.0,80.0,-80.0
7.5,7.0,8.0,1320.0,20.0,-20.0,60.0,-60.0
8.5,8.0,9.0,877.0,17.0,-17.0,42.0,-42.0
9.5,9.0,10.0,613.0,14.0,-14.0,31.0,-31.0
11.0,10.0,12.0,411.0,8.0,-8.0,20.0,-20.0
16.0,12.0,20.0,102.0,2.0,-2.0,5.0,-5.0

#: $y$,,,3.5-4.0
1.5,0.0,3.0,2110.0,30.0,-30.0,90.0,-90.0
3.5,3.0,4.0,2660.0,50.0,-50.0,130.0,-130.0
4.5,4.0,5.0,2310.0,40.0,-40.0,110.0,-110.0
5.5,5.0,6.0,1750.0,30.0,-30.0,80.0,-80.0
6.5,6.0,7.0,1190.0,30.0,-30.0,60.0,-60.0
7.5,7.0,8.0,853.0,20.0,-20.0,45.0,-45.0
8.5,8.0,9.0,650.0,18.0,-18.0,37.0,-37.0
9.5,9.0,10.0,424.0,14.0,-14.0,27.0,-27.0
11.0,10.0,12.0,258.0,7.0,-7.0,15.0,-15.0
16.0,12.0,20.0,64.0,2.0,-2.0,4.0,-4.0

#: $y$,,,4.0-4.5
1.5,0.0,3.0,1450.0,40.0,-40.0,80.0,-80.0
3.5,3.0,4.0,1790.0,70.0,-70.0,130.0,-130.0
4.5,4.0,5.0,1460.0,60.0,-60.0,110.0,-110.0
5.5,5.0,6.0,1050.0,40.0,-40.0,80.0,-80.0
6.5,6.0,7.0,608.0,30.0,-30.0,48.0,-48.0
7.5,7.0,8.0,573.0,29.0,-29.0,51.0,-51.0
8.5,8.0,9.0,385.0,21.0,-21.0,38.0,-38.0
9.5,9.0,10.0,207.0,15.0,-15.0,23.0,-23.0
11.0,10.0,12.0,96.0,6.0,-6.0,9.0,-9.0
16.0,12.0,20.0,26.0,2.0,-2.0,3.0,-3.0

