#: table_doi: 10.17182/hepdata.57718.v1/t1
#: name: Table 1
#: description: The measured normalized differential fiducial cross sections for the E+ E- decay channel for the three different treatments of QED final  state radiation.

#: data_file: Table1.yaml
#: keyword reactions: P P --> Z0 X | P P --> GAMMA* X | P P --> E+ E- X
#: keyword observables: DSIG/DPT
#: keyword phrases: Inclusive | Single Differential Cross Section | Transverse Momentum Dependence | Proton-Proton Scattering | Z Production | Electron production
#: keyword cmenergies: 7000.0
#: QED-FS,,,PROPAGATOR
#: RE,,,P P --> ( Z0 < E+ E- > + GAMMA* < E+ E- > ) X
#: SQRT(S) [GeV],,,7000.0
PT(C=Z0/GAMMA*) [GEV],PT(C=Z0/GAMMA*) [GEV] LOW,PT(C=Z0/GAMMA*) [GEV] HIGH,(1/SIG(C=FID))*D(SIG(C=FID))/DPT(C=Z0/GAMMA*) [GEV**-1],stat +,stat -,sys +,sys -

89.0,80.0,100.0,0.000563,5.5e-05,-5.5e-05,3.3e-05,-3.3e-05
132.0,100.0,180.0,0.000173,1.7e-05,-1.7e-05,1.1e-05,-1.1e-05
245.0,180.0,350.0,7.72e-06,2.1e-06,-2.1e-06,6e-07,-6e-07

#: QED-FS,,,BARE
1.3,0.0,3.0,0.0321,0.0011,-0.0011,0.0015,-0.0015
4.8,3.0,6.0,0.056,0.0014,-0.0014,0.0018,-0.0018
7.5,6.0,9.0,0.0464,0.0012,-0.0012,0.0011,-0.0011
10.0,9.0,12.0,0.0356,0.0011,-0.0011,0.0009,-0.0009
13.0,12.0,15.0,0.0309,0.001,-0.001,0.0008,-0.0008
16.0,15.0,18.0,0.0216,0.0009,-0.0009,0.0006,-0.0006
19.0,18.0,21.0,0.0173,0.0008,-0.0008,0.0006,-0.0006
22.0,21.0,24.0,0.0137,0.0007,-0.0007,0.0005,-0.0005
25.0,24.0,27.0,0.0111,0.0006,-0.0006,0.0004,-0.0004
33.0,30.0,36.0,0.00726,0.00035,-0.00035,0.0003,-0.0003
39.0,36.0,42.0,0.00485,0.00028,-0.00028,0.00022,-0.00022
45.0,42.0,48.0,0.00359,0.00025,-0.00025,0.00017,-0.00017
51.0,48.0,54.0,0.0032,0.00025,-0.00025,0.00016,-0.00016
57.0,54.0,60.0,0.00208,0.00019,-0.00019,0.00011,-0.00011
69.0,60.0,80.0,0.00117,8e-05,-8e-05,7e-05,-7e-05
89.0,80.0,100.0,0.000544,5.3e-05,-5.3e-05,3.2e-05,-3.2e-05
132.0,100.0,180.0,0.000167,1.6e-05,-1.6e-05,1e-05,-1e-05
245.0,180.0,350.0,7.35e-06,2e-06,-2e-06,5.7e-07,-5.7e-07

