#: table_doi: 10.17182/hepdata.66682.v1/t9
#: name: Table 9
#: description: Distribution of pT (2nd jet) [GeV] with at least two jets in the event.

#: data_file: Table9.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dp_{T}^{j})/(d\sigma_{Z+\geq 2j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (2nd leading jet)[GeV] $,$ p_{T}^{j} (2nd leading jet)[GeV] $ LOW,$ p_{T}^{j} (2nd leading jet)[GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
32.5,30.0,35.0,9.085,0.053,-0.053,0.31,-0.31,0.013,-0.013
37.5,35.0,40.0,8.815,0.06,-0.06,0.269,-0.269,0.014,-0.014
45.0,40.0,50.0,8.525,0.063,-0.063,0.277,-0.277,0.014,-0.014
55.0,50.0,60.0,8.494,0.087,-0.087,0.298,-0.298,0.013,-0.013
65.0,60.0,70.0,8.287,0.097,-0.097,0.286,-0.286,0.012,-0.012
75.0,70.0,80.0,8.239,0.119,-0.119,0.308,-0.308,0.012,-0.012
90.0,80.0,100.0,8.464,0.149,-0.149,0.324,-0.324,0.01,-0.01
110.0,100.0,120.0,8.491,0.217,-0.217,0.313,-0.313,0.01,-0.01
130.0,120.0,140.0,8.801,0.285,-0.285,0.413,-0.413,0.01,-0.01
150.0,140.0,160.0,8.432,0.388,-0.388,0.281,-0.281,0.011,-0.011
170.0,160.0,180.0,8.367,0.435,-0.435,0.345,-0.345,0.011,-0.011
190.0,180.0,200.0,8.738,0.561,-0.561,0.306,-0.306,0.011,-0.011
210.0,200.0,220.0,7.604,0.576,-0.576,0.392,-0.392,0.011,-0.011
235.0,220.0,250.0,7.627,0.662,-0.662,0.427,-0.427,0.013,-0.013
265.0,250.0,280.0,8.413,0.857,-0.857,0.53,-0.53,0.012,-0.012
295.0,280.0,310.0,8.633,1.139,-1.139,0.593,-0.593,0.01,-0.01
325.0,310.0,340.0,7.435,0.991,-0.991,0.616,-0.616,0.011,-0.011
370.0,340.0,400.0,6.203,1.004,-1.004,0.575,-0.575,0.011,-0.011
475.0,400.0,550.0,6.999,1.628,-1.628,1.278,-1.278,0.012,-0.012

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dp_{T}^{j})/(d\sigma_{Z+\geq 2j}/dp_{T}^{j})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ p_{T}^{j} (2nd leading jet)[GeV] $,$ p_{T}^{j} (2nd leading jet)[GeV] $ LOW,$ p_{T}^{j} (2nd leading jet)[GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
110.0,100.0,120.0,8.329,0.287,-0.287,0.234,-0.234,0.25,-0.25,0.005,-0.005
130.0,120.0,140.0,8.829,0.38,-0.38,0.257,-0.257,0.351,-0.351,0.004,-0.004
150.0,140.0,160.0,8.27,0.516,-0.516,0.239,-0.239,0.216,-0.216,0.007,-0.007
170.0,160.0,180.0,8.444,0.655,-0.655,0.273,-0.273,0.265,-0.265,0.007,-0.007
190.0,180.0,200.0,8.949,0.727,-0.727,0.309,-0.309,0.228,-0.228,0.006,-0.006
210.0,200.0,220.0,7.995,0.766,-0.766,0.294,-0.294,0.318,-0.318,0.006,-0.006
235.0,220.0,250.0,7.27,0.804,-0.804,0.288,-0.288,0.302,-0.302,0.009,-0.009
265.0,250.0,280.0,7.097,0.942,-0.942,0.31,-0.31,0.347,-0.347,0.01,-0.01
295.0,280.0,310.0,7.768,1.232,-1.232,0.48,-0.48,0.402,-0.402,0.008,-0.008
325.0,310.0,340.0,6.743,1.205,-1.205,0.539,-0.539,0.413,-0.413,0.006,-0.006
370.0,340.0,400.0,6.588,1.342,-1.342,0.545,-0.545,0.418,-0.418,0.008,-0.008
475.0,400.0,550.0,6.469,2.475,-2.475,0.758,-0.758,0.658,-0.658,0.01,-0.01

