#: table_doi: 10.17182/hepdata.75256.v1/t43
#: name: Table 43
#: description: $R_{pPb}$ as a function of $y*$ extracted from the invariant yields for eight $p_{T}$ ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table43.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: $p_{T}$ [GeV],,,p_{T}>8 GeV
#: Centrality,,,0-1%,,,,,,
$y*$,$y*$ LOW,$y*$ HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"







0.75,0.5,1.0,0.903,0.0625,-0.0625,0.0617,-0.0617,0.0551,-0.0975
1.25,1.0,1.5,0.993,0.0716,-0.0716,0.0716,-0.0716,0.0606,-0.107
1.65,1.5,1.8,1.0,0.0975,-0.0975,0.0751,-0.0751,0.0613,-0.109

