#: table_doi: 10.17182/hepdata.66682.v1/t11
#: name: Table 11
#: description: Distribution of ST [GeV] with at least two jets in the event.

#: data_file: Table11.yaml
#: keyword reactions: P P --> W JET(S) X | P P --> Z JET(S) X
#: keyword observables: RATIO
#: keyword phrases: Inclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: ABS(ETARAP(LEPTON)),,,< 2.5
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dS_{T})/(d\sigma_{Z+\geq 2j}/dS_{T})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ S_{T} [GeV] $,$ S_{T} [GeV] $ LOW,$ S_{T} [GeV] $ HIGH,Combined,stat +,stat -,"sys,syst +","sys,syst -","sys,lumi +","sys,lumi -"
65.0,60.0,70.0,10.21,0.15,-0.15,0.36,-0.36,0.01,-0.01
75.0,70.0,80.0,9.807,0.102,-0.102,0.28,-0.28,0.014,-0.014
85.0,80.0,90.0,9.421,0.095,-0.095,0.272,-0.272,0.014,-0.014
95.0,90.0,100.0,9.048,0.09,-0.09,0.322,-0.322,0.015,-0.015
105.0,100.0,110.0,8.785,0.088,-0.088,0.324,-0.324,0.014,-0.014
115.0,110.0,120.0,8.585,0.089,-0.089,0.285,-0.285,0.014,-0.014
125.0,120.0,130.0,8.42,0.091,-0.091,0.258,-0.258,0.013,-0.013
135.0,130.0,140.0,8.315,0.087,-0.087,0.255,-0.255,0.012,-0.012
145.0,140.0,150.0,8.301,0.088,-0.088,0.29,-0.29,0.012,-0.012
155.0,150.0,160.0,8.181,0.1,-0.1,0.304,-0.304,0.013,-0.013
165.0,160.0,170.0,8.024,0.117,-0.117,0.27,-0.27,0.013,-0.013
175.0,170.0,180.0,7.948,0.123,-0.123,0.266,-0.266,0.013,-0.013
185.0,180.0,190.0,7.92,0.119,-0.119,0.283,-0.283,0.013,-0.013
195.0,190.0,200.0,7.891,0.122,-0.122,0.304,-0.304,0.013,-0.013
210.0,200.0,220.0,7.878,0.129,-0.129,0.323,-0.323,0.012,-0.012
230.0,220.0,240.0,7.939,0.132,-0.132,0.359,-0.359,0.012,-0.012
250.0,240.0,260.0,7.775,0.149,-0.149,0.361,-0.361,0.012,-0.012
270.0,260.0,280.0,7.759,0.171,-0.171,0.358,-0.358,0.013,-0.013
290.0,280.0,300.0,7.764,0.194,-0.194,0.361,-0.361,0.013,-0.013
310.0,300.0,320.0,7.559,0.233,-0.233,0.376,-0.376,0.012,-0.012
330.0,320.0,340.0,7.618,0.246,-0.246,0.39,-0.39,0.011,-0.011
350.0,340.0,360.0,7.713,0.265,-0.265,0.436,-0.436,0.01,-0.01
370.0,360.0,380.0,7.753,0.303,-0.303,0.467,-0.467,0.01,-0.01
390.0,380.0,400.0,7.62,0.312,-0.312,0.474,-0.474,0.01,-0.01
420.0,400.0,440.0,7.528,0.313,-0.313,0.476,-0.476,0.01,-0.01
470.0,440.0,500.0,7.318,0.379,-0.379,0.451,-0.451,0.01,-0.01
575.0,500.0,650.0,7.812,0.429,-0.429,0.52,-0.52,0.007,-0.007
825.0,650.0,1000.0,7.801,0.623,-0.623,0.544,-0.544,0.009,-0.009

#: ABS(ETARAP(LEPTON)),,,< 2.47 - (1.37 TO 1.52)
#: ABS(YRAP(JET)),,,< 4.4
#: Cross section,,,$(d\sigma_{W+\geq 2j}/dS_{T})/(d\sigma_{Z+\geq 2j}/dS_{T})$
#: PT(JET) [GEV],,,> 30
#: PT(LEPTON) [GEV],,,> 25
#: RE,,,( P P --> W JET(S) X) / ( P P --> Z JET(S) X)
#: SQRT(S) [GeV],,,7000.0
$ S_{T} [GeV] $,$ S_{T} [GeV] $ LOW,$ S_{T} [GeV] $ HIGH,Electron Channel,stat +,stat -,"sys,uncorr +","sys,uncorr -","sys,corr +","sys,corr -","sys,lumi +","sys,lumi -"
105.0,100.0,110.0,9.011,0.11,-0.11,0.103,-0.103,0.253,-0.253,0.011,-0.011
115.0,110.0,120.0,8.833,0.114,-0.114,0.103,-0.103,0.197,-0.197,0.011,-0.011
125.0,120.0,130.0,8.677,0.113,-0.113,0.104,-0.104,0.192,-0.192,0.01,-0.01
135.0,130.0,140.0,8.494,0.103,-0.103,0.107,-0.107,0.209,-0.209,0.01,-0.01
145.0,140.0,150.0,8.494,0.106,-0.106,0.114,-0.114,0.252,-0.252,0.01,-0.01
155.0,150.0,160.0,8.342,0.125,-0.125,0.119,-0.119,0.278,-0.278,0.009,-0.009
165.0,160.0,170.0,8.183,0.15,-0.15,0.126,-0.126,0.247,-0.247,0.009,-0.009
175.0,170.0,180.0,8.062,0.16,-0.16,0.133,-0.133,0.222,-0.222,0.009,-0.009
185.0,180.0,190.0,7.878,0.157,-0.157,0.144,-0.144,0.207,-0.207,0.008,-0.008
195.0,190.0,200.0,7.866,0.163,-0.163,0.16,-0.16,0.209,-0.209,0.008,-0.008
210.0,200.0,220.0,7.848,0.165,-0.165,0.183,-0.183,0.219,-0.219,0.008,-0.008
230.0,220.0,240.0,8.191,0.164,-0.164,0.219,-0.219,0.3,-0.3,0.007,-0.007
250.0,240.0,260.0,7.91,0.182,-0.182,0.235,-0.235,0.307,-0.307,0.007,-0.007
270.0,260.0,280.0,7.812,0.237,-0.237,0.262,-0.262,0.274,-0.274,0.008,-0.008
290.0,280.0,300.0,7.79,0.277,-0.277,0.291,-0.291,0.281,-0.281,0.007,-0.007
310.0,300.0,320.0,7.437,0.303,-0.303,0.302,-0.302,0.302,-0.302,0.006,-0.006
330.0,320.0,340.0,7.405,0.313,-0.313,0.328,-0.328,0.313,-0.313,0.005,-0.005
350.0,340.0,360.0,7.185,0.348,-0.348,0.334,-0.334,0.344,-0.344,0.004,-0.004
370.0,360.0,380.0,7.417,0.39,-0.39,0.368,-0.368,0.336,-0.336,0.005,-0.005
390.0,380.0,400.0,7.146,0.371,-0.371,0.377,-0.377,0.305,-0.305,0.005,-0.005
420.0,400.0,440.0,7.587,0.414,-0.414,0.422,-0.422,0.286,-0.286,0.004,-0.004
470.0,440.0,500.0,7.607,0.501,-0.501,0.452,-0.452,0.31,-0.31,0.003,-0.003
575.0,500.0,650.0,7.983,0.568,-0.568,0.45,-0.45,0.424,-0.424,0.001,-0.001
825.0,650.0,1000.0,6.898,0.673,-0.673,0.484,-0.484,0.341,-0.341,0.005,-0.005

