#: table_doi: 10.17182/hepdata.75256.v1/t20
#: name: Table 20
#: description: $R_{pPb}$ as a function of $p_{T}$ extracted from the invariant yields for six rapidity ranges, for eight centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table20.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RPPB
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,1.5<y*<1.8
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.433,0.00163,-0.00163,0.0264,-0.0264,0.0264,-0.0467
0.5625,0.5,0.625,0.474,0.00177,-0.00177,0.0281,-0.0281,0.0289,-0.0511
0.6875,0.625,0.75,0.52,0.00221,-0.00221,0.0293,-0.0293,0.0317,-0.0561
0.8125,0.75,0.875,0.574,0.00275,-0.00275,0.0319,-0.0319,0.035,-0.062
0.9375,0.875,1.0,0.623,0.00337,-0.00337,0.0367,-0.0367,0.038,-0.0673
1.125,1.0,1.25,0.692,0.00314,-0.00314,0.0367,-0.0367,0.0422,-0.0748
1.375,1.25,1.5,0.778,0.00442,-0.00442,0.0399,-0.0399,0.0474,-0.084
1.625,1.5,1.75,0.842,0.00599,-0.00599,0.0431,-0.0431,0.0514,-0.0909
1.875,1.75,2.0,0.894,0.0079,-0.0079,0.046,-0.046,0.0545,-0.0965
2.25,2.0,2.5,0.975,0.00817,-0.00817,0.0517,-0.0517,0.0595,-0.105
2.75,2.5,3.0,1.01,0.0126,-0.0126,0.0549,-0.0549,0.0616,-0.109
3.25,3.0,3.5,1.04,0.0186,-0.0186,0.0568,-0.0568,0.0633,-0.112
3.75,3.5,4.0,1.05,0.0261,-0.0261,0.0583,-0.0583,0.0638,-0.113
4.5,4.0,5.0,0.996,0.0271,-0.0271,0.0578,-0.0578,0.0607,-0.108
5.5,5.0,6.0,0.924,0.0437,-0.0437,0.0551,-0.0551,0.0563,-0.0998
7.0,6.0,8.0,0.989,0.0574,-0.0574,0.0613,-0.0613,0.0603,-0.107
9.0,8.0,10.0,0.869,0.105,-0.105,0.0544,-0.0544,0.053,-0.0938
12.5,10.0,15.0,0.695,0.126,-0.126,0.0449,-0.0449,0.0424,-0.075

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,-0.5<y*<0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.477,0.00243,-0.00243,0.0323,-0.0323,0.0291,-0.0515
0.25,0.2,0.3,0.459,0.00135,-0.00135,0.0294,-0.0294,0.028,-0.0496
0.35,0.3,0.4,0.487,0.00152,-0.00152,0.0299,-0.0299,0.0297,-0.0526
0.45,0.4,0.5,0.518,0.00175,-0.00175,0.0308,-0.0308,0.0316,-0.056
0.5625,0.5,0.625,0.565,0.00189,-0.00189,0.0332,-0.0332,0.0345,-0.0611
0.6875,0.625,0.75,0.629,0.00236,-0.00236,0.0353,-0.0353,0.0383,-0.0679
0.8125,0.75,0.875,0.682,0.00289,-0.00289,0.0364,-0.0364,0.0416,-0.0736
0.9375,0.875,1.0,0.74,0.00353,-0.00353,0.0396,-0.0396,0.0451,-0.0799
1.125,1.0,1.25,0.818,0.00326,-0.00326,0.043,-0.043,0.0499,-0.0884
1.375,1.25,1.5,0.9,0.00452,-0.00452,0.0491,-0.0491,0.0549,-0.0972
1.625,1.5,1.75,0.988,0.00615,-0.00615,0.0537,-0.0537,0.0603,-0.107
1.875,1.75,2.0,1.06,0.00813,-0.00813,0.0582,-0.0582,0.0644,-0.114
2.25,2.0,2.5,1.14,0.0083,-0.0083,0.0645,-0.0645,0.0694,-0.123
2.75,2.5,3.0,1.17,0.0128,-0.0128,0.0673,-0.0673,0.0715,-0.127
3.25,3.0,3.5,1.19,0.0186,-0.0186,0.0696,-0.0696,0.0726,-0.129
3.75,3.5,4.0,1.23,0.0265,-0.0265,0.0723,-0.0723,0.0748,-0.132
4.5,4.0,5.0,1.21,0.0286,-0.0286,0.0732,-0.0732,0.074,-0.131
5.5,5.0,6.0,1.15,0.0462,-0.0462,0.07,-0.07,0.07,-0.124
7.0,6.0,8.0,1.07,0.0559,-0.0559,0.0664,-0.0664,0.0651,-0.115
9.0,8.0,10.0,0.923,0.101,-0.101,0.0579,-0.0579,0.0563,-0.0997
12.5,10.0,15.0,0.936,0.139,-0.139,0.06,-0.06,0.0571,-0.101

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,-1.5<y*<-0.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.5,0.00236,-0.00236,0.0355,-0.0355,0.0305,-0.054
0.25,0.2,0.3,0.518,0.00147,-0.00147,0.0329,-0.0329,0.0316,-0.0559
0.35,0.3,0.4,0.549,0.00163,-0.00163,0.0339,-0.0339,0.0335,-0.0593
0.45,0.4,0.5,0.589,0.00188,-0.00188,0.0351,-0.0351,0.0359,-0.0636
0.5625,0.5,0.625,0.64,0.00202,-0.00202,0.0361,-0.0361,0.039,-0.0691
0.6875,0.625,0.75,0.712,0.00253,-0.00253,0.0379,-0.0379,0.0434,-0.0769
0.8125,0.75,0.875,0.785,0.00314,-0.00314,0.042,-0.042,0.0479,-0.0848
0.9375,0.875,1.0,0.846,0.00382,-0.00382,0.0445,-0.0445,0.0516,-0.0914
1.125,1.0,1.25,0.949,0.00358,-0.00358,0.0497,-0.0497,0.0579,-0.103
1.375,1.25,1.5,1.07,0.00505,-0.00505,0.0546,-0.0546,0.0652,-0.115
1.625,1.5,1.75,1.16,0.00683,-0.00683,0.0601,-0.0601,0.0706,-0.125
1.875,1.75,2.0,1.24,0.00902,-0.00902,0.0629,-0.0629,0.0754,-0.134
2.25,2.0,2.5,1.35,0.0093,-0.0093,0.0691,-0.0691,0.0822,-0.146
2.75,2.5,3.0,1.39,0.0143,-0.0143,0.0723,-0.0723,0.0847,-0.15
3.25,3.0,3.5,1.45,0.0213,-0.0213,0.0781,-0.0781,0.0883,-0.156
3.75,3.5,4.0,1.43,0.0296,-0.0296,0.079,-0.079,0.0874,-0.155
4.5,4.0,5.0,1.35,0.0308,-0.0308,0.0775,-0.0775,0.0821,-0.145
5.5,5.0,6.0,1.29,0.0505,-0.0505,0.0769,-0.0769,0.0787,-0.139
7.0,6.0,8.0,1.1,0.0588,-0.0588,0.0673,-0.0673,0.0672,-0.119
9.0,8.0,10.0,1.07,0.112,-0.112,0.0666,-0.0666,0.0654,-0.116
12.5,10.0,15.0,1.3,0.169,-0.169,0.0842,-0.0842,0.079,-0.14

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,-2<y*<-1.5
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.671,0.00305,-0.00305,0.0394,-0.0394,0.0409,-0.0724
0.5625,0.5,0.625,0.73,0.00331,-0.00331,0.0426,-0.0426,0.0446,-0.0789
0.6875,0.625,0.75,0.812,0.00415,-0.00415,0.0471,-0.0471,0.0495,-0.0877
0.8125,0.75,0.875,0.891,0.0051,-0.0051,0.0483,-0.0483,0.0544,-0.0963
0.9375,0.875,1.0,0.947,0.00613,-0.00613,0.0551,-0.0551,0.0578,-0.102
1.125,1.0,1.25,1.07,0.00577,-0.00577,0.0585,-0.0585,0.0651,-0.115
1.375,1.25,1.5,1.21,0.00816,-0.00816,0.0645,-0.0645,0.0736,-0.13
1.625,1.5,1.75,1.33,0.0112,-0.0112,0.0739,-0.0739,0.0809,-0.143
1.875,1.75,2.0,1.44,0.0149,-0.0149,0.0822,-0.0822,0.0876,-0.155
2.25,2.0,2.5,1.49,0.015,-0.015,0.0855,-0.0855,0.0911,-0.161
2.75,2.5,3.0,1.56,0.0232,-0.0232,0.0917,-0.0917,0.095,-0.168
3.25,3.0,3.5,1.6,0.0345,-0.0345,0.0985,-0.0985,0.0976,-0.173
3.75,3.5,4.0,1.52,0.0473,-0.0473,0.095,-0.095,0.0925,-0.164
4.5,4.0,5.0,1.49,0.0508,-0.0508,0.0931,-0.0931,0.0912,-0.161
5.5,5.0,6.0,1.42,0.0821,-0.0821,0.0905,-0.0905,0.0864,-0.153
7.0,6.0,8.0,1.19,0.0939,-0.0939,0.0771,-0.0771,0.0726,-0.128
9.0,8.0,10.0,1.31,0.196,-0.196,0.0864,-0.0864,0.0801,-0.142
12.5,10.0,15.0,1.14,0.259,-0.259,0.0762,-0.0762,0.0697,-0.123

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%,,,,,,
#: YRAP,,,-2.3<y*<-2
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{pPb}$,stat +,stat -,sys +,sys -,"sys,centrality +","sys,centrality -"
0.15000000000000002,0.1,0.2,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.25,0.2,0.3,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.35,0.3,0.4,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.45,0.4,0.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.5625,0.5,0.625,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.6875,0.625,0.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.8125,0.75,0.875,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
0.9375,0.875,1.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.125,1.0,1.25,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.375,1.25,1.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.625,1.5,1.75,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
1.875,1.75,2.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.25,2.0,2.5,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
2.75,2.5,3.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0
3.25,3.0,3.5,1.73,0.0535,-0.0535,0.102,-0.102,0.105,-0.187
3.75,3.5,4.0,1.66,0.0737,-0.0737,0.0994,-0.0994,0.101,-0.179
4.5,4.0,5.0,1.53,0.0772,-0.0772,0.0938,-0.0938,0.0935,-0.165
5.5,5.0,6.0,1.4,0.123,-0.123,0.0862,-0.0862,0.0857,-0.152
7.0,6.0,8.0,1.23,0.146,-0.146,0.0773,-0.0773,0.075,-0.133
9.0,8.0,10.0,1.3,0.303,-0.303,0.0828,-0.0828,0.0794,-0.141
12.5,10.0,15.0,0.991,0.361,-0.361,0.0645,-0.0645,0.0604,-0.107

