#: table_doi: 10.17182/hepdata.58184.v1/t1
#: name: Table 1
#: description: Distribution of the observed rate of energy loss in the Pixel detector plus the simulated background and model estimates for three gluino masses.

#: data_file: Table1.yaml
#: keyword reactions: P P --> CHARGED X | P P --> R-HADRON X
#: keyword observables: N
#: keyword phrases: Inclusive | Proton-Proton Scattering
#: keyword cmenergies: 7000.0
#: ETARAP,,,-1.7-1.7
#: PT [GeV],,,50.0
#: RE,,,P P --> CHARGED X,,
#: SQRT(S) [GeV],,,7000.0
#: ,,,Data
D(E)/DX [MEV/(GM*CM**2)],D(E)/DX [MEV/(GM*CM**2)] LOW,D(E)/DX [MEV/(GM*CM**2)] HIGH,EVENTS/0.1MEV/(GM*CM**2),error +,error -

1.233,1.184,1.282,62.8,12.2,-12.2
1.331,1.282,1.38,289.0,79.0,-79.0
1.4289999999999998,1.38,1.478,865.0,137.0,-137.0
1.5270000000000001,1.478,1.576,1483.0,169.0,-169.0
1.625,1.576,1.674,1423.0,160.0,-160.0
1.7229999999999999,1.674,1.772,867.0,102.0,-102.0
1.8210000000000002,1.772,1.87,615.0,112.0,-112.0
1.919,1.87,1.968,266.0,58.0,-58.0
2.017,1.968,2.066,143.0,56.0,-56.0
2.115,2.066,2.164,107.0,55.0,-55.0
2.213,2.164,2.262,42.0,10.5,-10.5
2.311,2.262,2.36,19.4,7.2,-7.2
2.409,2.36,2.458,10.2,4.5,-4.5
2.507,2.458,2.556,8.72,4.33,-4.33
2.605,2.556,2.654,3.2,3.07,-3.07
2.703,2.654,2.752,0.588,0.588,-0.588
2.801,2.752,2.85,1.31,1.79,-1.79
2.997,2.948,3.046,3.07,3.07,-3.07
3.0949999999999998,3.046,3.144,3.48,2.46,-2.46
3.193,3.144,3.242,3.07,3.07,-3.07
3.3890000000000002,3.34,3.438,-,0,0
3.487,3.438,3.536,0.027,0.027,-0.027
3.683,3.634,3.732,-,0,0
5.2509999999999994,5.202,5.3,-,0,0

#: ,,,100 GeV gluino
0.743,0.694,0.792,70.7,70.7,-70.7
0.841,0.792,0.89,70.7,70.7,-70.7
0.9390000000000001,0.89,0.988,-,0,0
1.037,0.988,1.086,-,0,0
1.135,1.086,1.184,212.0,122.0,-122.0
1.233,1.184,1.282,283.0,141.0,-141.0
1.331,1.282,1.38,783.0,235.0,-235.0
1.4289999999999998,1.38,1.478,3634.0,505.0,-505.0
1.5270000000000001,1.478,1.576,6154.0,656.0,-656.0
1.625,1.576,1.674,6909.0,697.0,-697.0
1.7229999999999999,1.674,1.772,6661.0,682.0,-682.0
1.8210000000000002,1.772,1.87,6089.0,652.0,-652.0
1.919,1.87,1.968,4842.0,583.0,-583.0
2.017,1.968,2.066,4901.0,587.0,-587.0
2.115,2.066,2.164,3352.0,485.0,-485.0
2.213,2.164,2.262,2274.0,400.0,-400.0
2.311,2.262,2.36,2056.0,381.0,-381.0
2.409,2.36,2.458,1573.0,332.0,-332.0
2.507,2.458,2.556,1720.0,347.0,-347.0
2.605,2.556,2.654,1072.0,274.0,-274.0
2.703,2.654,2.752,648.0,212.0,-212.0
2.801,2.752,2.85,783.0,235.0,-235.0
2.899,2.85,2.948,724.0,224.0,-224.0
2.997,2.948,3.046,566.0,200.0,-200.0
3.0949999999999998,3.046,3.144,430.0,173.0,-173.0
3.193,3.144,3.242,778.0,234.0,-234.0
3.291,3.242,3.34,218.0,123.0,-123.0
3.3890000000000002,3.34,3.438,713.0,224.0,-224.0
3.487,3.438,3.536,76.4,70.9,-70.9
3.585,3.536,3.634,354.0,158.0,-158.0
3.683,3.634,3.732,566.0,200.0,-200.0
3.781,3.732,3.83,76.4,70.9,-70.9
3.879,3.83,3.928,354.0,158.0,-158.0
3.977,3.928,4.026,70.7,70.7,-70.7
4.074999999999999,4.026,4.124,141.0,100.0,-100.0
4.173,4.124,4.222,283.0,141.0,-141.0
4.271000000000001,4.222,4.32,141.0,100.0,-100.0
4.369,4.32,4.418,70.7,70.7,-70.7
4.859,4.81,4.908,70.7,70.7,-70.7
4.957000000000001,4.908,5.006,141.0,100.0,-100.0
5.1530000000000005,5.104,5.202,70.7,70.7,-70.7
5.2509999999999994,5.202,5.3,70.7,70.7,-70.7
5.349,5.3,5.398,70.7,70.7,-70.7
5.643000000000001,5.594,5.692,70.7,70.7,-70.7
5.936999999999999,5.888,5.986,70.7,70.7,-70.7
8.975,8.926,9.024,70.7,70.7,-70.7

#: ,,,300 GeV gluino
0.5469999999999999,0.498,0.596,0.614,0.325,-0.325
0.743,0.694,0.792,0.798,0.373,-0.373
0.841,0.792,0.89,0.368,0.26,-0.26
0.9390000000000001,0.89,0.988,-,0,0
1.037,0.988,1.086,0.552,0.319,-0.319
1.135,1.086,1.184,0.184,0.184,-0.184
1.233,1.184,1.282,1.1,0.45,-0.45
1.331,1.282,1.38,3.31,0.77,-0.77
1.4289999999999998,1.38,1.478,4.91,0.93,-0.93
1.5270000000000001,1.478,1.576,13.4,1.6,-1.6
1.625,1.576,1.674,17.4,1.8,-1.8
1.7229999999999999,1.674,1.772,24.0,2.1,-2.1
1.8210000000000002,1.772,1.87,19.3,1.8,-1.8
1.919,1.87,1.968,23.7,2.1,-2.1
2.017,1.968,2.066,22.4,2.0,-2.0
2.115,2.066,2.164,21.2,1.9,-1.9
2.213,2.164,2.262,18.3,1.8,-1.8
2.311,2.262,2.36,17.1,1.7,-1.7
2.409,2.36,2.458,13.2,1.5,-1.5
2.507,2.458,2.556,11.8,1.4,-1.4
2.605,2.556,2.654,11.7,1.4,-1.4
2.703,2.654,2.752,11.4,1.4,-1.4
2.801,2.752,2.85,10.4,1.4,-1.4
2.899,2.85,2.948,8.59,1.23,-1.23
2.997,2.948,3.046,7.12,1.12,-1.12
3.0949999999999998,3.046,3.144,5.09,0.96,-0.96
3.193,3.144,3.242,7.92,1.18,-1.18
3.291,3.242,3.34,6.93,1.11,-1.11
3.3890000000000002,3.34,3.438,4.05,0.82,-0.82
3.487,3.438,3.536,5.15,0.95,-0.95
3.585,3.536,3.634,5.28,0.98,-0.98
3.683,3.634,3.732,5.7,1.01,-1.01
3.781,3.732,3.83,3.44,0.79,-0.79
3.879,3.83,3.928,4.23,0.88,-0.88
3.977,3.928,4.026,3.56,0.8,-0.8
4.074999999999999,4.026,4.124,3.8,0.83,-0.83
4.173,4.124,4.222,3.99,0.85,-0.85
4.271000000000001,4.222,4.32,3.19,0.75,-0.75
4.369,4.32,4.418,1.9,0.59,-0.59
4.4670000000000005,4.418,4.516,1.47,0.5,-0.5
4.5649999999999995,4.516,4.614,2.15,0.62,-0.62
4.663,4.614,4.712,2.52,0.67,-0.67
4.760999999999999,4.712,4.81,2.64,0.69,-0.69
4.859,4.81,4.908,3.56,0.79,-0.79
4.957000000000001,4.908,5.006,2.94,0.74,-0.74
5.055,5.006,5.104,1.96,0.59,-0.59
5.1530000000000005,5.104,5.202,1.9,0.59,-0.59
5.2509999999999994,5.202,5.3,1.53,0.52,-0.52
5.349,5.3,5.398,2.58,0.69,-0.69
5.447,5.398,5.496,1.53,0.52,-0.52
5.545,5.496,5.594,1.66,0.53,-0.53
5.643000000000001,5.594,5.692,1.66,0.55,-0.55
5.741,5.692,5.79,0.799,0.342,-0.342
5.839,5.79,5.888,2.27,0.64,-0.64
5.936999999999999,5.888,5.986,1.53,0.52,-0.52
6.035,5.986,6.084,0.553,0.281,-0.281
6.133,6.084,6.182,0.798,0.373,-0.373
6.231,6.182,6.28,1.23,0.46,-0.46
6.329000000000001,6.28,6.378,0.736,0.368,-0.368
6.427,6.378,6.476,0.552,0.319,-0.319
6.525,6.476,6.574,0.736,0.368,-0.368
6.622999999999999,6.574,6.672,0.368,0.26,-0.26
6.721,6.672,6.77,0.184,0.184,-0.184
6.819,6.77,6.868,0.676,0.33,-0.33
6.917,6.868,6.966,0.246,0.194,-0.194
7.015000000000001,6.966,7.064,0.246,0.194,-0.194
7.1129999999999995,7.064,7.162,0.92,0.411,-0.411
7.211,7.162,7.26,1.04,0.42,-0.42
7.308999999999999,7.26,7.358,0.614,0.325,-0.325
7.407,7.358,7.456,0.368,0.26,-0.26
7.505000000000001,7.456,7.554,0.368,0.26,-0.26
7.603,7.554,7.652,0.614,0.325,-0.325
7.7010000000000005,7.652,7.75,1.11,0.43,-0.43
7.7989999999999995,7.75,7.848,0.43,0.267,-0.267
7.897,7.848,7.946,0.92,0.411,-0.411
7.995,7.946,8.044,0.736,0.368,-0.368
8.093,8.044,8.142,0.368,0.26,-0.26
8.190999999999999,8.142,8.24,0.246,0.194,-0.194
8.289,8.24,8.338,0.92,0.411,-0.411
8.387,8.338,8.436,0.246,0.194,-0.194
8.485,8.436,8.534,0.736,0.368,-0.368
8.583,8.534,8.632,0.736,0.368,-0.368
8.876999999999999,8.828,8.926,0.552,0.319,-0.319
8.975,8.926,9.024,0.736,0.368,-0.368
9.073,9.024,9.122,0.43,0.267,-0.267
9.171,9.122,9.22,0.368,0.26,-0.26
9.269,9.22,9.318,0.246,0.194,-0.194
9.465,9.416,9.514,0.062,0.062,-0.062
9.562999999999999,9.514,9.612,0.368,0.26,-0.26
9.661000000000001,9.612,9.71,0.184,0.184,-0.184
9.759,9.71,9.808,0.184,0.184,-0.184
9.857,9.808,9.906,0.184,0.184,-0.184
9.955,9.906,10.004,0.184,0.184,-0.184
10.053,10.004,10.102,0.184,0.184,-0.184
10.248999999999999,10.2,10.298,0.368,0.26,-0.26
10.347000000000001,10.298,10.396,0.062,0.062,-0.062
10.445,10.396,10.494,0.184,0.184,-0.184
10.543,10.494,10.592,0.368,0.26,-0.26
10.934999999999999,10.886,10.984,0.184,0.184,-0.184
11.229,11.18,11.278,0.184,0.184,-0.184
11.327,11.278,11.376,0.184,0.184,-0.184
11.425,11.376,11.474,0.184,0.184,-0.184
11.620999999999999,11.572,11.67,0.184,0.184,-0.184
11.915,11.866,11.964,0.184,0.184,-0.184
12.013,11.964,12.062,0.184,0.184,-0.184
12.111,12.062,12.16,0.184,0.184,-0.184
12.306999999999999,12.258,12.356,0.184,0.184,-0.184
12.405000000000001,12.356,12.454,0.184,0.184,-0.184
12.895,12.846,12.944,0.062,0.062,-0.062
13.189,13.14,13.238,0.184,0.184,-0.184
13.483,13.434,13.532,0.062,0.062,-0.062
13.679,13.63,13.728,0.184,0.184,-0.184
14.365,14.316,14.414,0.184,0.184,-0.184
14.757,14.708,14.806,0.184,0.184,-0.184
15.835,15.786,15.884,0.184,0.184,-0.184
15.933,15.884,15.982,0.184,0.184,-0.184

#: ,,,500 GeV gluino
0.5469999999999999,0.498,0.596,0.032,0.013,-0.013
0.645,0.596,0.694,0.074,0.021,-0.021
0.743,0.694,0.792,0.05,0.017,-0.017
0.841,0.792,0.89,0.012,0.008,-0.008
0.9390000000000001,0.89,0.988,0.016,0.009,-0.009
1.037,0.988,1.086,0.027,0.012,-0.012
1.135,1.086,1.184,0.039,0.015,-0.015
1.233,1.184,1.282,0.045,0.016,-0.016
1.331,1.282,1.38,0.051,0.017,-0.017
1.4289999999999998,1.38,1.478,0.111,0.025,-0.025
1.5270000000000001,1.478,1.576,0.207,0.034,-0.034
1.625,1.576,1.674,0.36,0.045,-0.045
1.7229999999999999,1.674,1.772,0.709,0.063,-0.063
1.8210000000000002,1.772,1.87,0.688,0.062,-0.062
1.919,1.87,1.968,0.626,0.06,-0.06
2.017,1.968,2.066,0.794,0.067,-0.067
2.115,2.066,2.164,0.689,0.062,-0.062
2.213,2.164,2.262,0.672,0.062,-0.062
2.311,2.262,2.36,0.732,0.064,-0.064
2.409,2.36,2.458,0.612,0.059,-0.059
2.507,2.458,2.556,0.594,0.058,-0.058
2.605,2.556,2.654,0.549,0.056,-0.056
2.703,2.654,2.752,0.573,0.057,-0.057
2.801,2.752,2.85,0.543,0.056,-0.056
2.899,2.85,2.948,0.431,0.049,-0.049
2.997,2.948,3.046,0.393,0.047,-0.047
3.0949999999999998,3.046,3.144,0.419,0.049,-0.049
3.193,3.144,3.242,0.461,0.051,-0.051
3.291,3.242,3.34,0.332,0.043,-0.043
3.3890000000000002,3.34,3.438,0.323,0.043,-0.043
3.487,3.438,3.536,0.302,0.041,-0.041
3.585,3.536,3.634,0.29,0.041,-0.041
3.683,3.634,3.732,0.217,0.035,-0.035
3.781,3.732,3.83,0.252,0.038,-0.038
3.879,3.83,3.928,0.24,0.036,-0.036
3.977,3.928,4.026,0.211,0.035,-0.035
4.074999999999999,4.026,4.124,0.193,0.033,-0.033
4.173,4.124,4.222,0.183,0.032,-0.032
4.271000000000001,4.222,4.32,0.16,0.03,-0.03
4.369,4.32,4.418,0.118,0.026,-0.026
4.4670000000000005,4.418,4.516,0.139,0.028,-0.028
4.5649999999999995,4.516,4.614,0.205,0.034,-0.034
4.663,4.614,4.712,0.17,0.031,-0.031
4.760999999999999,4.712,4.81,0.115,0.026,-0.026
4.859,4.81,4.908,0.167,0.031,-0.031
4.957000000000001,4.908,5.006,0.126,0.027,-0.027
5.055,5.006,5.104,0.132,0.028,-0.028
5.1530000000000005,5.104,5.202,0.113,0.025,-0.025
5.2509999999999994,5.202,5.3,0.105,0.024,-0.024
5.349,5.3,5.398,0.102,0.024,-0.024
5.447,5.398,5.496,0.112,0.025,-0.025
5.545,5.496,5.594,0.092,0.023,-0.023
5.643000000000001,5.594,5.692,0.087,0.022,-0.022
5.741,5.692,5.79,0.131,0.027,-0.027
5.839,5.79,5.888,0.132,0.028,-0.028
5.936999999999999,5.888,5.986,0.068,0.02,-0.02
6.035,5.986,6.084,0.05,0.017,-0.017
6.133,6.084,6.182,0.056,0.018,-0.018
6.231,6.182,6.28,0.052,0.017,-0.017
6.329000000000001,6.28,6.378,0.051,0.017,-0.017
6.427,6.378,6.476,0.029,0.013,-0.013
6.525,6.476,6.574,0.045,0.016,-0.016
6.622999999999999,6.574,6.672,0.058,0.018,-0.018
6.721,6.672,6.77,0.041,0.015,-0.015
6.819,6.77,6.868,0.029,0.013,-0.013
6.917,6.868,6.966,0.041,0.015,-0.015
7.015000000000001,6.966,7.064,0.052,0.017,-0.017
7.1129999999999995,7.064,7.162,0.043,0.015,-0.015
7.211,7.162,7.26,0.06,0.018,-0.018
7.308999999999999,7.26,7.358,0.034,0.014,-0.014
7.407,7.358,7.456,0.045,0.016,-0.016
7.505000000000001,7.456,7.554,0.044,0.016,-0.016
7.603,7.554,7.652,0.045,0.016,-0.016
7.7010000000000005,7.652,7.75,0.028,0.012,-0.012
7.7989999999999995,7.75,7.848,0.052,0.017,-0.017
7.897,7.848,7.946,0.046,0.016,-0.016
7.995,7.946,8.044,0.022,0.011,-0.011
8.093,8.044,8.142,0.041,0.015,-0.015
8.190999999999999,8.142,8.24,0.016,0.009,-0.009
8.289,8.24,8.338,0.045,0.016,-0.016
8.387,8.338,8.436,0.039,0.015,-0.015
8.485,8.436,8.534,0.029,0.013,-0.013
8.583,8.534,8.632,0.023,0.012,-0.012
8.681000000000001,8.632,8.73,0.041,0.015,-0.015
8.779,8.73,8.828,0.0058,0.0058,-0.0058
8.876999999999999,8.828,8.926,0.045,0.016,-0.016
8.975,8.926,9.024,0.044,0.016,-0.016
9.073,9.024,9.122,0.046,0.016,-0.016
9.171,9.122,9.22,0.0046,0.0046,-0.0046
9.269,9.22,9.318,0.017,0.01,-0.01
9.367,9.318,9.416,0.016,0.009,-0.009
9.465,9.416,9.514,0.016,0.009,-0.009
9.562999999999999,9.514,9.612,0.034,0.014,-0.014
9.661000000000001,9.612,9.71,0.029,0.013,-0.013
9.759,9.71,9.808,0.017,0.01,-0.01
9.857,9.808,9.906,0.023,0.012,-0.012
9.955,9.906,10.004,0.0058,0.0058,-0.0058
10.053,10.004,10.102,0.012,0.008,-0.008
10.151,10.102,10.2,0.016,0.009,-0.009
10.248999999999999,10.2,10.298,0.017,0.01,-0.01
10.347000000000001,10.298,10.396,0.012,0.008,-0.008
10.445,10.396,10.494,0.029,0.013,-0.013
10.543,10.494,10.592,0.0058,0.0058,-0.0058
10.641,10.592,10.69,0.01,0.007,-0.007
10.739,10.69,10.788,0.0058,0.0058,-0.0058
10.934999999999999,10.886,10.984,0.029,0.013,-0.013
11.033000000000001,10.984,11.082,0.0058,0.0058,-0.0058
11.131,11.082,11.18,0.0058,0.0058,-0.0058
11.229,11.18,11.278,0.0058,0.0058,-0.0058
11.327,11.278,11.376,0.0046,0.0046,-0.0046
11.425,11.376,11.474,0.0058,0.0058,-0.0058
11.523,11.474,11.572,0.0058,0.0058,-0.0058
11.620999999999999,11.572,11.67,0.0058,0.0058,-0.0058
11.719000000000001,11.67,11.768,0.012,0.008,-0.008
11.817,11.768,11.866,0.012,0.008,-0.008
11.915,11.866,11.964,0.012,0.008,-0.008
12.013,11.964,12.062,0.017,0.01,-0.01
12.111,12.062,12.16,0.016,0.009,-0.009
12.209,12.16,12.258,0.0058,0.0058,-0.0058
12.306999999999999,12.258,12.356,0.017,0.01,-0.01
12.503,12.454,12.552,0.0046,0.0046,-0.0046
12.600999999999999,12.552,12.65,0.0058,0.0058,-0.0058
12.797,12.748,12.846,0.012,0.008,-0.008
12.895,12.846,12.944,0.012,0.008,-0.008
12.993,12.944,13.042,0.0058,0.0058,-0.0058
13.483,13.434,13.532,0.0058,0.0058,-0.0058
13.679,13.63,13.728,0.0058,0.0058,-0.0058
13.875,13.826,13.924,0.012,0.008,-0.008
13.972999999999999,13.924,14.022,0.0058,0.0058,-0.0058
14.169,14.12,14.218,0.012,0.008,-0.008
14.365,14.316,14.414,0.0046,0.0046,-0.0046
14.561,14.512,14.61,0.0058,0.0058,-0.0058
14.953,14.904,15.002,0.0058,0.0058,-0.0058
15.051,15.002,15.1,0.0058,0.0058,-0.0058
15.443000000000001,15.394,15.492,0.0058,0.0058,-0.0058
15.737,15.688,15.786,0.0046,0.0046,-0.0046
15.933,15.884,15.982,0.0058,0.0058,-0.0058
16.619,16.57,16.668,0.0058,0.0058,-0.0058
18.089,18.04,18.138,0.0058,0.0058,-0.0058

