#: table_doi: 10.17182/hepdata.58711.v1/t11
#: name: Table 11
#: description: The observed 95% CL limits on the minimal GMSB model parameters Lambda and tan(beta) over   the tan(beta) region 42.8 to 48.8.

#: data_file: Table11.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: SIG
#: keyword phrases: Exclusive | Integrated Cross Section | Cross Section | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,7000.0
#: TAN(BETA),,,42.8-44.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,95% CL,error +,error -




49.375,48.5,50.25,0.969,0.985,-0.985
51.125,50.25,52.0,0.793,0.89,-0.89
52.875,52.0,53.75,0.527,0.726,-0.726
54.625,53.75,55.5,0.261,0.511,-0.511
56.375,55.5,57.25,-0.00488,0.06987,-0.06987
58.125,57.25,59.0,-0.271,0.52,-0.52
59.875,59.0,60.75,-0.576,0.759,-0.759
61.625,60.75,62.5,-0.709,0.842,-0.842
63.375,62.5,64.25,-0.829,0.91,-0.91
65.125,64.25,66.0,-0.948,0.974,-0.974
66.875,66.0,67.75,-1.07,1.03,-1.03
68.625,67.75,69.5,-1.19,1.09,-1.09
70.375,69.5,71.25,-1.31,1.15,-1.15
72.125,71.25,73.0,-1.36,1.17,-1.17
73.875,73.0,74.75,-1.41,1.19,-1.19
75.625,74.75,76.5,-1.45,1.21,-1.21
77.375,76.5,78.25,-1.5,1.23,-1.23
79.125,78.25,80.0,-1.55,1.24,-1.24

