#: table_doi: 10.17182/hepdata.64904.v1/t1
#: name: Table 1
#: description: m_tb distributions in data in the one b-tag and the two b-tag category, together with background-only fits excluding the region 4-5 TeV which is beyond the range considered for this analysis.  Potential WPRIME_L signal shapes in the hadronic top-quark decay channel with gPRIME = gSM are also given for resonance masses of 1.5, 2.0, 2.5 and 3.0 TeV.

#: data_file: Table1.yaml
#: keyword reactions: P P --> WPRIME X | P P --> TOP BOTTOM X | P P --> QUARK QUARK BOTTOM BOTTOM X
#: keyword observables: N
#: keyword phrases: Inclusive | Top | Bottom | Beauty | Proton-Proton Scattering
#: keyword cmenergies: 8000.0
#: RE,P P --> WPRIME X --> TOP BOTTOM X --> QUARK QUARK BOTTOM BOTTOM X
#: SQRT(S) [GeV],8000.0
#: ,Data (1 b-tag)
M(WPRIME) [GEV],EVENTS / 100 GeV


1150.0,29.554
1250.0,45.025
1350.0,60.436
1450.0,64.332
1550.0,26.665
1650.0,3.906
1750.0,1.752
1850.0,0.956
1950.0,0.452
2050.0,0.191
2150.0,0.072
2250.0,0.024
2350.0,0.007
2450.0,0.002
2550.0,0.0
2650.0,0.0
2750.0,0.0
2850.0,0.0
2950.0,0.0
3050.0,0.0
3150.0,0.0
3250.0,0.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,2.0 TeV WPRIME_L (1 b-tag)
1150.0,1.484
1250.0,2.015
1350.0,2.637
1450.0,3.416
1550.0,4.469
1650.0,5.888
1750.0,7.581
1850.0,9.199
1950.0,9.179
2050.0,3.97
2150.0,0.719
2250.0,0.321
2350.0,0.18
2450.0,0.09
2550.0,0.042
2650.0,0.018
2750.0,0.007
2850.0,0.003
2950.0,0.001
3050.0,0.0
3150.0,0.0
3250.0,0.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,2.5 TeV WPRIME_L (1 b-tag)
1150.0,0.259
1250.0,0.319
1350.0,0.376
1450.0,0.428
1550.0,0.469
1650.0,0.506
1750.0,0.542
1850.0,0.59
1950.0,0.662
2050.0,0.762
2150.0,0.889
2250.0,1.021
2350.0,1.116
2450.0,0.991
2550.0,0.481
2650.0,0.105
2750.0,0.027
2850.0,0.015
2950.0,0.008
3050.0,0.004
3150.0,0.002
3250.0,0.001
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,3.0 TeV WPRIME_L (1 b-tag)
1150.0,0.054
1250.0,0.06
1350.0,0.065
1450.0,0.069
1550.0,0.071
1650.0,0.073
1750.0,0.074
1850.0,0.075
1950.0,0.077
2050.0,0.081
2150.0,0.087
2250.0,0.096
2350.0,0.108
2450.0,0.122
2550.0,0.138
2650.0,0.154
2750.0,0.167
2850.0,0.166
2950.0,0.136
3050.0,0.078
3150.0,0.028
3250.0,0.006
3350.0,0.002
3450.0,0.001
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,Data (2 b-tag)
1150.0,839.0
1250.0,605.0
1350.0,410.0
1450.0,288.0
1550.0,208.0
1650.0,162.0
1750.0,128.0
1850.0,88.0
1950.0,54.0
2050.0,36.0
2150.0,24.0
2250.0,29.0
2350.0,15.0
2450.0,16.0
2550.0,10.0
2650.0,3.0
2750.0,4.0
2850.0,1.0
2950.0,2.0
3050.0,0.0
3150.0,1.0
3250.0,2.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0
4150.0,0.0
4650.0,0.0

#: ,Fit (2 b-tag)
1150.0,834.834
1250.0,599.657
1350.0,430.46
1450.0,308.815
1550.0,221.413
1650.0,158.648
1750.0,113.607
1850.0,81.303
1950.0,58.149
2050.0,41.564
2150.0,29.691
2250.0,21.196
2350.0,15.123
2450.0,10.783
2550.0,7.684
2650.0,5.472
2750.0,3.895
2850.0,2.77
2950.0,1.969
3050.0,1.399
3150.0,0.993
3250.0,0.705
3350.0,0.5
3450.0,0.354
3550.0,0.251
3650.0,0.178
3750.0,0.126
3850.0,0.089
3950.0,0.063

#: ,1.5 TeV WPRIME_L (2 b-tag)
1150.0,36.527
1250.0,57.206
1350.0,80.605
1450.0,92.415
1550.0,38.08
1650.0,4.5
1750.0,1.922
1850.0,0.923
1950.0,0.371
2050.0,0.131
2150.0,0.04
2250.0,0.011
2350.0,0.003
2450.0,0.001
2550.0,0.0
2650.0,0.0
2750.0,0.0
2850.0,0.0
2950.0,0.0
3050.0,0.0
3150.0,0.0
3250.0,0.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,2.0 TeV WPRIME_L (2 b-tag)
1150.0,1.297
1250.0,1.744
1350.0,2.284
1450.0,2.975
1550.0,3.89
1650.0,5.054
1750.0,6.362
1850.0,7.505
1950.0,7.146
2050.0,3.038
2150.0,0.547
2250.0,0.221
2350.0,0.123
2450.0,0.062
2550.0,0.029
2650.0,0.012
2750.0,0.005
2850.0,0.002
2950.0,0.001
3050.0,0.0
3150.0,0.0
3250.0,0.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,2.5 TeV WPRIME_L (2 b-tag)
1150.0,0.251
1250.0,0.28
1350.0,0.303
1450.0,0.318
1550.0,0.33
1650.0,0.341
1750.0,0.357
1850.0,0.385
1950.0,0.428
2050.0,0.485
2150.0,0.552
2250.0,0.618
2350.0,0.646
2450.0,0.529
2550.0,0.249
2650.0,0.058
2750.0,0.013
2850.0,0.006
2950.0,0.003
3050.0,0.002
3150.0,0.001
3250.0,0.0
3350.0,0.0
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

#: ,3.0 TeV WPRIME_L (2 b-tag)
1150.0,0.071
1250.0,0.069
1350.0,0.066
1450.0,0.062
1550.0,0.058
1650.0,0.053
1750.0,0.049
1850.0,0.046
1950.0,0.044
2050.0,0.044
2150.0,0.045
2250.0,0.048
2350.0,0.052
2450.0,0.058
2550.0,0.064
2650.0,0.069
2750.0,0.073
2850.0,0.069
2950.0,0.053
3050.0,0.029
3150.0,0.011
3250.0,0.003
3350.0,0.001
3450.0,0.0
3550.0,0.0
3650.0,0.0
3850.0,0.0
3950.0,0.0

