#: table_doi: 10.17182/hepdata.79799.v1/t5
#: name: Table 5
#: description: The double-differential cross sections for prompt $J/\psi$ production, assuming no polarisation, as a function of transverse momentum for the rapidity range $-5.0 < y^* < -2.5$ in the nucleon-nucleon centre-of-mass frame. The first quoted uncertainty indicates the bin-by-bin correlated systematic uncertainty and the second is the bin-by-bin uncorrelated systematic uncertainty.

#: data_file: table6+7.yaml
#: keyword reactions: P PB --> J/PSI X
#: keyword observables: D2SIG/DPT/DYRAP
#: keyword cmenergies: 8160.0
#: RE,,,P PB --> J/PSI X
#: SQRT(S)/NUCLEON [GeV],,,8160.0
#: YRAP,,,-5.0 TO -4.5
PT [GEV],PT [GEV] LOW,PT [GEV] HIGH,D2(SIG)/DPT/DYRAP [NB/GEV],stat +,stat -,"sys,corr +","sys,corr -","sys,uncorr +","sys,uncorr -"

13.5,13.0,14.0,135.0,23.0,-23.0,32.0,-32.0,36.0,-36.0

#: YRAP,,,-4.0 TO -3.5
0.5,0.0,1.0,96600.0,200.0,-200.0,9200.0,-9200.0,900.0,-900.0
1.5,1.0,2.0,188300.0,1500.0,-1500.0,15800.0,-15800.0,1100.0,-1100.0
2.5,2.0,3.0,167000.0,1000.0,-1000.0,13000.0,-13000.0,1000.0,-1000.0
3.5,3.0,4.0,104600.0,900.0,-900.0,9200.0,-9200.0,700.0,-700.0
4.5,4.0,5.0,55900.0,600.0,-600.0,4600.0,-4600.0,500.0,-500.0
5.5,5.0,6.0,27810.0,350.0,-350.0,2350.0,-2350.0,330.0,-330.0
6.5,6.0,7.0,14620.0,240.0,-240.0,1400.0,-1400.0,260.0,-260.0
7.5,7.0,8.0,7480.0,170.0,-170.0,760.0,-760.0,180.0,-180.0
8.5,8.0,9.0,3970.0,120.0,-120.0,480.0,-480.0,130.0,-130.0
9.5,9.0,10.0,1940.0,80.0,-80.0,260.0,-260.0,80.0,-80.0
10.5,10.0,11.0,1180.0,60.0,-60.0,160.0,-160.0,70.0,-70.0
11.5,11.0,12.0,600.0,50.0,-50.0,80.0,-80.0,50.0,-50.0
12.5,12.0,13.0,313.0,32.0,-32.0,46.0,-46.0,29.0,-29.0
13.5,13.0,14.0,248.0,27.0,-27.0,37.0,-37.0,43.0,-43.0

#: YRAP,,,-3.5 TO -3.0
0.5,0.0,1.0,114000.0,1300.0,-1300.0,13000.0,-13000.0,1200.0,-1200.0
1.5,1.0,2.0,226900.0,1800.0,-1800.0,21500.0,-21500.0,1400.0,-1400.0
2.5,2.0,3.0,198600.0,1600.0,-1600.0,18300.0,-18300.0,1300.0,-1300.0
3.5,3.0,4.0,128400.0,1100.0,-1100.0,12900.0,-12900.0,900.0,-900.0
4.5,4.0,5.0,71400.0,700.0,-700.0,6500.0,-6500.0,600.0,-600.0
5.5,5.0,6.0,37100.0,400.0,-400.0,3300.0,-3300.0,400.0,-400.0
6.5,6.0,7.0,19950.0,290.0,-290.0,1780.0,-1780.0,320.0,-320.0
7.5,7.0,8.0,10320.0,190.0,-190.0,920.0,-920.0,220.0,-220.0
8.5,8.0,9.0,5850.0,150.0,-150.0,500.0,-500.0,180.0,-180.0
9.5,9.0,10.0,3000.0,100.0,-100.0,300.0,-300.0,100.0,-100.0
10.5,10.0,11.0,1890.0,80.0,-80.0,160.0,-160.0,100.0,-100.0
11.5,11.0,12.0,930.0,50.0,-50.0,90.0,-90.0,50.0,-50.0
12.5,12.0,13.0,660.0,50.0,-50.0,60.0,-60.0,60.0,-60.0
13.5,13.0,14.0,328.0,40.0,-40.0,32.0,-32.0,30.0,-30.0

#: YRAP,,,-3.0 TO -2.5
0.5,0.0,1.0,132900.0,2300.0,-2300.0,22800.0,-22800.0,2500.0,-2500.0
1.5,1.0,2.0,263000.0,2900.0,-2900.0,34600.0,-34600.0,2800.0,-2800.0
2.5,2.0,3.0,230900.0,2400.0,-2400.0,27200.0,-27200.0,2400.0,-2400.0
3.5,3.0,4.0,144600.0,1700.0,-1700.0,18300.0,-18300.0,1700.0,-1700.0
4.5,4.0,5.0,83600.0,1100.0,-1100.0,9500.0,-9500.0,1200.0,-1200.0
5.5,5.0,6.0,46600.0,700.0,-700.0,4900.0,-4900.0,800.0,-800.0
6.5,6.0,7.0,22500.0,400.0,-400.0,2400.0,-2400.0,500.0,-500.0
7.5,7.0,8.0,12260.0,290.0,-290.0,1130.0,-1130.0,350.0,-350.0
8.5,8.0,9.0,6690.0,210.0,-210.0,610.0,-610.0,270.0,-270.0
9.5,9.0,10.0,4050.0,150.0,-150.0,370.0,-370.0,210.0,-210.0
10.5,10.0,11.0,2230.0,100.0,-100.0,180.0,-180.0,130.0,-130.0
11.5,11.0,12.0,1300.0,80.0,-80.0,100.0,-100.0,100.0,-100.0
12.5,12.0,13.0,980.0,70.0,-70.0,90.0,-90.0,90.0,-90.0
13.5,13.0,14.0,550.0,60.0,-60.0,40.0,-40.0,60.0,-60.0

