#: table_doi: 10.17182/hepdata.58711.v1/t14
#: name: Table 14
#: description: The acceptance, efficiency and their product in the Lambda-Tan(Beta)-plane for M_mess=250 TeV, N_5=3 and C_grav=1.

#: data_file: Table14.yaml
#: keyword reactions: P P --> JETS .GE.2TAU MM
#: keyword observables: Acceptance | Efficiency
#: keyword phrases: Exclusive | Proton-Proton Scattering | Jet Production
#: keyword cmenergies: 7000.0
#: RE,,,,,P P --> JETS .GE.2TAU MM
#: SQRT(S) [GeV],,,,,7000.0
Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,TAN(BETA),TAN(BETA) LOW,TAN(BETA) HIGH,Acceptance,error +,error -
50.0,48.75,51.25,10.0,9.0,11.0,0.0185,0.1359,-0.1359
60.0,58.75,61.25,10.0,9.0,11.0,0.0109,0.1046,-0.1046
70.0,68.75,71.25,10.0,9.0,11.0,0.00628,0.07926,-0.07926
80.0,78.75,81.25,10.0,9.0,11.0,0.00588,0.07667,-0.07667
15.0,13.75,16.25,16.0,15.0,17.0,0.000985,0.03138,-0.03138
20.0,18.75,21.25,16.0,15.0,17.0,0.0867,0.2944,-0.2944
30.0,28.75,31.25,16.0,15.0,17.0,0.0832,0.2885,-0.2885
35.0,33.75,36.25,16.0,15.0,17.0,0.0707,0.2659,-0.2659
40.0,38.75,41.25,16.0,15.0,17.0,0.0457,0.2138,-0.2138
45.0,43.75,46.25,16.0,15.0,17.0,0.031,0.1761,-0.1761
50.0,48.75,51.25,16.0,15.0,17.0,0.0241,0.1554,-0.1554
60.0,58.75,61.25,16.0,15.0,17.0,0.0148,0.1219,-0.1219
70.0,68.75,71.25,16.0,15.0,17.0,0.00895,0.09462,-0.09462
80.0,78.75,81.25,16.0,15.0,17.0,0.012,0.1095,-0.1095
15.0,13.75,16.25,20.0,19.0,21.0,0.0367,0.1916,-0.1916
20.0,18.75,21.25,20.0,19.0,21.0,0.0954,0.3089,-0.3089
30.0,28.75,31.25,20.0,19.0,21.0,0.106,0.325,-0.325
35.0,33.75,36.25,20.0,19.0,21.0,0.0794,0.2818,-0.2818
40.0,38.75,41.25,20.0,19.0,21.0,0.0618,0.2486,-0.2486
45.0,43.75,46.25,20.0,19.0,21.0,0.0518,0.2275,-0.2275
50.0,48.75,51.25,20.0,19.0,21.0,0.0385,0.1962,-0.1962
60.0,58.75,61.25,20.0,19.0,21.0,0.0221,0.1487,-0.1487
70.0,68.75,71.25,20.0,19.0,21.0,0.016,0.1264,-0.1264
80.0,78.75,81.25,20.0,19.0,21.0,0.0121,0.1098,-0.1098
12.5,11.25,13.75,22.0,21.0,23.0,0.00411,0.06412,-0.06412
15.0,13.75,16.25,24.0,23.0,25.0,0.033,0.1817,-0.1817
35.0,33.75,36.25,26.0,25.0,27.0,0.0944,0.3072,-0.3072
40.0,38.75,41.25,26.0,25.0,27.0,0.0712,0.2668,-0.2668
45.0,43.75,46.25,26.0,25.0,27.0,0.0602,0.2454,-0.2454
20.0,18.75,21.25,28.0,27.0,29.0,0.0916,0.3026,-0.3026
30.0,28.75,31.25,30.0,29.0,31.0,0.125,0.353,-0.353
35.0,33.75,36.25,30.0,29.0,31.0,0.104,0.322,-0.322
40.0,38.75,41.25,30.0,29.0,31.0,0.0811,0.2848,-0.2848
45.0,43.75,46.25,30.0,29.0,31.0,0.065,0.255,-0.255
50.0,48.75,51.25,30.0,29.0,31.0,0.0567,0.2382,-0.2382
60.0,58.75,61.25,30.0,29.0,31.0,0.0331,0.1819,-0.1819
70.0,68.75,71.25,30.0,29.0,31.0,0.0232,0.1523,-0.1523
80.0,78.75,81.25,30.0,29.0,31.0,0.0205,0.1432,-0.1432
30.0,28.75,31.25,36.0,35.0,37.0,0.114,0.337,-0.337
35.0,33.75,36.25,36.0,35.0,37.0,0.122,0.349,-0.349
40.0,38.75,41.25,36.0,35.0,37.0,0.096,0.3098,-0.3098
45.0,43.75,46.25,36.0,35.0,37.0,0.084,0.2898,-0.2898
35.0,33.75,36.25,40.0,39.0,41.0,0.13,0.361,-0.361
40.0,38.75,41.25,40.0,39.0,41.0,0.105,0.324,-0.324
45.0,43.75,46.25,40.0,39.0,41.0,0.0844,0.2905,-0.2905
50.0,48.75,51.25,40.0,39.0,41.0,0.0862,0.2936,-0.2936
60.0,58.75,61.25,40.0,39.0,41.0,0.0444,0.2108,-0.2108
70.0,68.75,71.25,40.0,39.0,41.0,0.0298,0.1725,-0.1725
80.0,78.75,81.25,40.0,39.0,41.0,0.0199,0.1409,-0.1409
35.0,33.75,36.25,42.0,41.0,43.0,0.167,0.408,-0.408
40.0,38.75,41.25,46.0,45.0,47.0,0.0933,0.3054,-0.3054
50.0,48.75,51.25,50.0,49.0,51.0,0.0897,0.2996,-0.2996
60.0,58.75,61.25,50.0,49.0,51.0,0.0504,0.2245,-0.2245
70.0,68.75,71.25,50.0,49.0,51.0,0.0337,0.1835,-0.1835
80.0,78.75,81.25,50.0,49.0,51.0,0.0401,0.2001,-0.2001

Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,TAN(BETA),TAN(BETA) LOW,TAN(BETA) HIGH,Efficiency,error +,error -
15.0,13.75,16.25,2.0,1.0,3.0,0.0201,0.1419,-0.1419
20.0,18.75,21.25,2.0,1.0,3.0,0.279,0.528,-0.528
25.0,23.75,26.25,2.0,1.0,3.0,0.102,0.319,-0.319
30.0,28.75,31.25,2.0,1.0,3.0,0.15,0.387,-0.387
35.0,33.75,36.25,2.0,1.0,3.0,0.201,0.449,-0.449
40.0,38.75,41.25,2.0,1.0,3.0,0.364,0.604,-0.604
45.0,43.75,46.25,2.0,1.0,3.0,0.252,0.502,-0.502
50.0,48.75,51.25,2.0,1.0,3.0,0.546,0.739,-0.739
60.0,58.75,61.25,2.0,1.0,3.0,0.532,0.729,-0.729
70.0,68.75,71.25,2.0,1.0,3.0,0.353,0.594,-0.594
80.0,78.75,81.25,2.0,1.0,3.0,0.275,0.525,-0.525
15.0,13.75,16.25,6.0,5.0,7.0,0.0394,0.1984,-0.1984
20.0,18.75,21.25,6.0,5.0,7.0,0.0898,0.2996,-0.2996
25.0,23.75,26.25,6.0,5.0,7.0,0.182,0.426,-0.426
30.0,28.75,31.25,6.0,5.0,7.0,0.188,0.433,-0.433
35.0,33.75,36.25,6.0,5.0,7.0,0.227,0.477,-0.477
40.0,38.75,41.25,6.0,5.0,7.0,0.181,0.426,-0.426
45.0,43.75,46.25,6.0,5.0,7.0,0.274,0.523,-0.523
50.0,48.75,51.25,6.0,5.0,7.0,0.337,0.58,-0.58
60.0,58.75,61.25,6.0,5.0,7.0,0.258,0.508,-0.508
70.0,68.75,71.25,6.0,5.0,7.0,0.37,0.608,-0.608
80.0,78.75,81.25,6.0,5.0,7.0,0.374,0.611,-0.611
15.0,13.75,16.25,10.0,9.0,11.0,0.266,0.515,-0.515
20.0,18.75,21.25,10.0,9.0,11.0,0.133,0.364,-0.364
25.0,23.75,26.25,10.0,9.0,11.0,0.136,0.368,-0.368
30.0,28.75,31.25,10.0,9.0,11.0,0.168,0.409,-0.409
35.0,33.75,36.25,10.0,9.0,11.0,0.24,0.49,-0.49
40.0,38.75,41.25,10.0,9.0,11.0,0.251,0.501,-0.501
45.0,43.75,46.25,10.0,9.0,11.0,0.272,0.521,-0.521
50.0,48.75,51.25,10.0,9.0,11.0,0.34,0.583,-0.583
60.0,58.75,61.25,10.0,9.0,11.0,0.306,0.553,-0.553
70.0,68.75,71.25,10.0,9.0,11.0,0.407,0.638,-0.638
80.0,78.75,81.25,10.0,9.0,11.0,0.462,0.68,-0.68
15.0,13.75,16.25,16.0,15.0,17.0,0.204,0.451,-0.451
20.0,18.75,21.25,16.0,15.0,17.0,0.107,0.327,-0.327
30.0,28.75,31.25,16.0,15.0,17.0,0.183,0.428,-0.428
35.0,33.75,36.25,16.0,15.0,17.0,0.246,0.496,-0.496
40.0,38.75,41.25,16.0,15.0,17.0,0.249,0.499,-0.499
45.0,43.75,46.25,16.0,15.0,17.0,0.23,0.479,-0.479
50.0,48.75,51.25,16.0,15.0,17.0,0.243,0.493,-0.493
60.0,58.75,61.25,16.0,15.0,17.0,0.302,0.549,-0.549
70.0,68.75,71.25,16.0,15.0,17.0,0.515,0.718,-0.718
80.0,78.75,81.25,16.0,15.0,17.0,0.525,0.725,-0.725
15.0,13.75,16.25,20.0,19.0,21.0,0.0394,0.1985,-0.1985
20.0,18.75,21.25,20.0,19.0,21.0,0.134,0.366,-0.366
30.0,28.75,31.25,20.0,19.0,21.0,0.183,0.428,-0.428
35.0,33.75,36.25,20.0,19.0,21.0,0.233,0.483,-0.483
40.0,38.75,41.25,20.0,19.0,21.0,0.243,0.493,-0.493
45.0,43.75,46.25,20.0,19.0,21.0,0.3,0.548,-0.548
50.0,48.75,51.25,20.0,19.0,21.0,0.292,0.541,-0.541
60.0,58.75,61.25,20.0,19.0,21.0,0.43,0.656,-0.656
70.0,68.75,71.25,20.0,19.0,21.0,0.311,0.558,-0.558
80.0,78.75,81.25,20.0,19.0,21.0,0.501,0.708,-0.708
12.5,11.25,13.75,22.0,21.0,23.0,0.0238,0.1542,-0.1542
15.0,13.75,16.25,24.0,23.0,25.0,0.0631,0.2512,-0.2512
35.0,33.75,36.25,26.0,25.0,27.0,0.251,0.501,-0.501
40.0,38.75,41.25,26.0,25.0,27.0,0.257,0.507,-0.507
45.0,43.75,46.25,26.0,25.0,27.0,0.248,0.498,-0.498
20.0,18.75,21.25,28.0,27.0,29.0,0.181,0.425,-0.425
30.0,28.75,31.25,30.0,29.0,31.0,0.247,0.497,-0.497
35.0,33.75,36.25,30.0,29.0,31.0,0.261,0.511,-0.511
40.0,38.75,41.25,30.0,29.0,31.0,0.345,0.587,-0.587
45.0,43.75,46.25,30.0,29.0,31.0,0.311,0.558,-0.558
50.0,48.75,51.25,30.0,29.0,31.0,0.277,0.526,-0.526
60.0,58.75,61.25,30.0,29.0,31.0,0.362,0.602,-0.602
70.0,68.75,71.25,30.0,29.0,31.0,0.402,0.634,-0.634
80.0,78.75,81.25,30.0,29.0,31.0,0.464,0.681,-0.681
30.0,28.75,31.25,36.0,35.0,37.0,0.28,0.529,-0.529
35.0,33.75,36.25,36.0,35.0,37.0,0.26,0.51,-0.51
40.0,38.75,41.25,36.0,35.0,37.0,0.32,0.566,-0.566
45.0,43.75,46.25,36.0,35.0,37.0,0.333,0.577,-0.577
35.0,33.75,36.25,40.0,39.0,41.0,0.244,0.494,-0.494
40.0,38.75,41.25,40.0,39.0,41.0,0.265,0.515,-0.515
45.0,43.75,46.25,40.0,39.0,41.0,0.265,0.515,-0.515
50.0,48.75,51.25,40.0,39.0,41.0,0.288,0.537,-0.537
60.0,58.75,61.25,40.0,39.0,41.0,0.368,0.606,-0.606
70.0,68.75,71.25,40.0,39.0,41.0,0.395,0.628,-0.628
80.0,78.75,81.25,40.0,39.0,41.0,0.357,0.598,-0.598
35.0,33.75,36.25,42.0,41.0,43.0,0.286,0.535,-0.535
40.0,38.75,41.25,46.0,45.0,47.0,0.228,0.478,-0.478
50.0,48.75,51.25,50.0,49.0,51.0,0.292,0.541,-0.541
60.0,58.75,61.25,50.0,49.0,51.0,0.381,0.617,-0.617
70.0,68.75,71.25,50.0,49.0,51.0,0.568,0.754,-0.754
80.0,78.75,81.25,50.0,49.0,51.0,0.691,0.832,-0.832

Lambda [TEV],Lambda [TEV] LOW,Lambda [TEV] HIGH,TAN(BETA),TAN(BETA) LOW,TAN(BETA) HIGH,Acceptance x Efficiency,error +,error -
15.0,13.75,16.25,2.0,1.0,3.0,1.98e-05,0.0044544,-0.0044544
20.0,18.75,21.25,2.0,1.0,3.0,0.00292,0.05407,-0.05407
25.0,23.75,26.25,2.0,1.0,3.0,0.00113,0.03362,-0.03362
30.0,28.75,31.25,2.0,1.0,3.0,0.00257,0.05068,-0.05068
35.0,33.75,36.25,2.0,1.0,3.0,0.00292,0.05408,-0.05408
40.0,38.75,41.25,2.0,1.0,3.0,0.00383,0.06187,-0.06187
45.0,43.75,46.25,2.0,1.0,3.0,0.0027,0.05195,-0.05195
50.0,48.75,51.25,2.0,1.0,3.0,0.00543,0.07366,-0.07366
60.0,58.75,61.25,2.0,1.0,3.0,0.00501,0.07079,-0.07079
70.0,68.75,71.25,2.0,1.0,3.0,0.00214,0.04631,-0.04631
80.0,78.75,81.25,2.0,1.0,3.0,0.00173,0.04158,-0.04158
15.0,13.75,16.25,6.0,5.0,7.0,7.05e-05,0.0083993,-0.0083993
20.0,18.75,21.25,6.0,5.0,7.0,0.000139,0.011774,-0.011774
25.0,23.75,26.25,6.0,5.0,7.0,0.00332,0.05759,-0.05759
30.0,28.75,31.25,6.0,5.0,7.0,0.00348,0.059,-0.059
35.0,33.75,36.25,6.0,5.0,7.0,0.0041,0.06407,-0.06407
40.0,38.75,41.25,6.0,5.0,7.0,0.00254,0.05043,-0.05043
45.0,43.75,46.25,6.0,5.0,7.0,0.00361,0.06012,-0.06012
50.0,48.75,51.25,6.0,5.0,7.0,0.00519,0.07202,-0.07202
60.0,58.75,61.25,6.0,5.0,7.0,0.00253,0.05027,-0.05027
70.0,68.75,71.25,6.0,5.0,7.0,0.00143,0.03788,-0.03788
80.0,78.75,81.25,6.0,5.0,7.0,0.00238,0.04875,-0.04875
15.0,13.75,16.25,10.0,9.0,11.0,0.000359,0.018946,-0.018946
20.0,18.75,21.25,10.0,9.0,11.0,0.00222,0.04713,-0.04713
25.0,23.75,26.25,10.0,9.0,11.0,0.0115,0.1074,-0.1074
30.0,28.75,31.25,10.0,9.0,11.0,0.0059,0.07679,-0.07679
35.0,33.75,36.25,10.0,9.0,11.0,0.006,0.07744,-0.07744
40.0,38.75,41.25,10.0,9.0,11.0,0.00598,0.0773,-0.0773
45.0,43.75,46.25,10.0,9.0,11.0,0.00505,0.07106,-0.07106
50.0,48.75,51.25,10.0,9.0,11.0,0.00629,0.07931,-0.07931
60.0,58.75,61.25,10.0,9.0,11.0,0.00335,0.05787,-0.05787
70.0,68.75,71.25,10.0,9.0,11.0,0.00255,0.05054,-0.05054
80.0,78.75,81.25,10.0,9.0,11.0,0.00272,0.05214,-0.05214
15.0,13.75,16.25,16.0,15.0,17.0,0.0002,0.014157,-0.014157
20.0,18.75,21.25,16.0,15.0,17.0,0.00929,0.09641,-0.09641
30.0,28.75,31.25,16.0,15.0,17.0,0.0152,0.1234,-0.1234
35.0,33.75,36.25,16.0,15.0,17.0,0.0174,0.1318,-0.1318
40.0,38.75,41.25,16.0,15.0,17.0,0.0114,0.1066,-0.1066
45.0,43.75,46.25,16.0,15.0,17.0,0.00712,0.08436,-0.08436
50.0,48.75,51.25,16.0,15.0,17.0,0.00587,0.0766,-0.0766
60.0,58.75,61.25,16.0,15.0,17.0,0.00448,0.06694,-0.06694
70.0,68.75,71.25,16.0,15.0,17.0,0.00461,0.06793,-0.06793
80.0,78.75,81.25,16.0,15.0,17.0,0.0063,0.07936,-0.07936
15.0,13.75,16.25,20.0,19.0,21.0,0.00145,0.03805,-0.03805
20.0,18.75,21.25,20.0,19.0,21.0,0.0128,0.113,-0.113
30.0,28.75,31.25,20.0,19.0,21.0,0.0194,0.1391,-0.1391
35.0,33.75,36.25,20.0,19.0,21.0,0.0185,0.1361,-0.1361
40.0,38.75,41.25,20.0,19.0,21.0,0.015,0.1225,-0.1225
45.0,43.75,46.25,20.0,19.0,21.0,0.0156,0.1247,-0.1247
50.0,48.75,51.25,20.0,19.0,21.0,0.0113,0.1061,-0.1061
60.0,58.75,61.25,20.0,19.0,21.0,0.00951,0.09754,-0.09754
70.0,68.75,71.25,20.0,19.0,21.0,0.00497,0.07052,-0.07052
80.0,78.75,81.25,20.0,19.0,21.0,0.00604,0.07772,-0.07772
12.5,11.25,13.75,22.0,21.0,23.0,9.78e-05,0.0098881,-0.0098881
15.0,13.75,16.25,24.0,23.0,25.0,0.00208,0.04565,-0.04565
35.0,33.75,36.25,26.0,25.0,27.0,0.0237,0.1539,-0.1539
40.0,38.75,41.25,26.0,25.0,27.0,0.0183,0.1351,-0.1351
45.0,43.75,46.25,26.0,25.0,27.0,0.015,0.1223,-0.1223
20.0,18.75,21.25,28.0,27.0,29.0,0.0166,0.1287,-0.1287
30.0,28.75,31.25,30.0,29.0,31.0,0.0308,0.1756,-0.1756
35.0,33.75,36.25,30.0,29.0,31.0,0.0271,0.1646,-0.1646
40.0,38.75,41.25,30.0,29.0,31.0,0.028,0.1672,-0.1672
45.0,43.75,46.25,30.0,29.0,31.0,0.0202,0.1423,-0.1423
50.0,48.75,51.25,30.0,29.0,31.0,0.0157,0.1253,-0.1253
60.0,58.75,61.25,30.0,29.0,31.0,0.012,0.1094,-0.1094
70.0,68.75,71.25,30.0,29.0,31.0,0.00933,0.0966,-0.0966
80.0,78.75,81.25,30.0,29.0,31.0,0.00951,0.09754,-0.09754
30.0,28.75,31.25,36.0,35.0,37.0,0.0318,0.1782,-0.1782
35.0,33.75,36.25,36.0,35.0,37.0,0.0317,0.1779,-0.1779
40.0,38.75,41.25,36.0,35.0,37.0,0.0307,0.1752,-0.1752
45.0,43.75,46.25,36.0,35.0,37.0,0.0279,0.1671,-0.1671
35.0,33.75,36.25,40.0,39.0,41.0,0.0318,0.1784,-0.1784
40.0,38.75,41.25,40.0,39.0,41.0,0.0278,0.1668,-0.1668
45.0,43.75,46.25,40.0,39.0,41.0,0.0224,0.1495,-0.1495
50.0,48.75,51.25,40.0,39.0,41.0,0.0248,0.1575,-0.1575
60.0,58.75,61.25,40.0,39.0,41.0,0.0163,0.1278,-0.1278
70.0,68.75,71.25,40.0,39.0,41.0,0.0118,0.1084,-0.1084
80.0,78.75,81.25,40.0,39.0,41.0,0.0071,0.08424,-0.08424
35.0,33.75,36.25,42.0,41.0,43.0,0.0476,0.2182,-0.2182
40.0,38.75,41.25,46.0,45.0,47.0,0.0213,0.1459,-0.1459
50.0,48.75,51.25,50.0,49.0,51.0,0.0262,0.162,-0.162
60.0,58.75,61.25,50.0,49.0,51.0,0.0192,0.1385,-0.1385
70.0,68.75,71.25,50.0,49.0,51.0,0.0191,0.1383,-0.1383
80.0,78.75,81.25,50.0,49.0,51.0,0.0277,0.1664,-0.1664

