#: table_doi: 10.17182/hepdata.75256.v1/t9
#: name: Table 9
#: description: $R_{CP}$ as a function of $p_{T}$ extracted from the invariant yields integrated over $|\eta|<2.3$ for seven centrality intervals, and for different geometrical models used to calculate $\langle T_{Pb} \rangle$.

#: data_file: Table9.yaml
#: keyword reactions: P PB --> CHARGED X
#: keyword observables: RCP
#: keyword phrases: Inclusive
#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,0-1%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
18.75,15.0,22.5,1.25,0.153,-0.153,0.00877,-0.00877

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,10-20%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.826,0.00202,-0.00202,0.00577,-0.00577
0.175,0.15,0.2,0.792,0.00104,-0.00104,0.00664,-0.00664
0.225,0.2,0.25,0.786,0.00095,-0.00095,0.000753,-0.000753
0.275,0.25,0.3,0.786,0.000932,-0.000932,0.00314,-0.00314
0.32499999999999996,0.3,0.35,0.803,0.000991,-0.000991,0.00217,-0.00217
0.375,0.35,0.4,0.816,0.00104,-0.00104,0.00219,-0.00219
0.42500000000000004,0.4,0.45,0.838,0.00112,-0.00112,0.00163,-0.00163
0.475,0.45,0.5,0.861,0.00121,-0.00121,0.00117,-0.00117
0.5315,0.5,0.563,0.883,0.00119,-0.00119,0.00139,-0.00139
0.594,0.563,0.625,0.916,0.00132,-0.00132,0.00113,-0.00113
0.656,0.625,0.687,0.943,0.00146,-0.00146,0.00162,-0.00162
0.7185,0.687,0.75,0.976,0.00162,-0.00162,0.00168,-0.00168
0.781,0.75,0.812,1.01,0.0018,-0.0018,0.00141,-0.00141
0.8435,0.812,0.875,1.04,0.00199,-0.00199,0.00141,-0.00141
0.906,0.875,0.937,1.07,0.00219,-0.00219,0.00206,-0.00206
0.9685,0.937,1.0,1.1,0.00241,-0.00241,0.00218,-0.00218
1.06,1.0,1.12,1.14,0.00196,-0.00196,0.00161,-0.00161
1.185,1.12,1.25,1.19,0.00232,-0.00232,0.00192,-0.00192
1.31,1.25,1.37,1.25,0.00277,-0.00277,0.00214,-0.00214
1.435,1.37,1.5,1.29,0.00323,-0.00323,0.00242,-0.00242
1.56,1.5,1.62,1.33,0.00376,-0.00376,0.00468,-0.00468
1.685,1.62,1.75,1.36,0.00432,-0.00432,0.00422,-0.00422
1.81,1.75,1.87,1.39,0.005,-0.005,0.00556,-0.00556
1.935,1.87,2.0,1.43,0.00574,-0.00574,0.00651,-0.00651
2.125,2.0,2.25,1.47,0.0049,-0.0049,0.00687,-0.00687
2.375,2.25,2.5,1.49,0.00614,-0.00614,0.00471,-0.00471
2.625,2.5,2.75,1.53,0.00769,-0.00769,0.00776,-0.00776
2.875,2.75,3.0,1.54,0.00936,-0.00936,0.0068,-0.0068
3.125,3.0,3.25,1.56,0.0114,-0.0114,0.00999,-0.00999
3.375,3.25,3.5,1.58,0.0138,-0.0138,0.0092,-0.0092
3.625,3.5,3.75,1.56,0.0161,-0.0161,0.0091,-0.0091
3.875,3.75,4.0,1.59,0.0192,-0.0192,0.00922,-0.00922
4.25,4.0,4.5,1.51,0.016,-0.016,0.0103,-0.0103
4.75,4.5,5.0,1.47,0.0205,-0.0205,0.0101,-0.0101
5.25,5.0,5.5,1.46,0.0262,-0.0262,0.00954,-0.00954
5.75,5.5,6.0,1.45,0.0326,-0.0326,0.00955,-0.00955
6.5,6.0,7.0,1.42,0.0307,-0.0307,0.00937,-0.00937
7.5,7.0,8.0,1.35,0.0423,-0.0423,0.00893,-0.00893
8.5,8.0,9.0,1.32,0.0569,-0.0569,0.00861,-0.00861
9.5,9.0,10.0,1.33,0.0759,-0.0759,0.00846,-0.00846
11.25,10.0,12.5,1.41,0.0776,-0.0776,0.00924,-0.00924
13.75,12.5,15.0,1.34,0.125,-0.125,0.00852,-0.00852
18.75,15.0,22.5,1.32,0.141,-0.141,0.00904,-0.00904

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,20-30%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.808,0.00205,-0.00205,0.0087,-0.0087
0.175,0.15,0.2,0.782,0.00107,-0.00107,0.00315,-0.00315
0.225,0.2,0.25,0.772,0.000974,-0.000974,0.00217,-0.00217
0.275,0.25,0.3,0.772,0.000956,-0.000956,0.00203,-0.00203
0.32499999999999996,0.3,0.35,0.782,0.00101,-0.00101,0.00143,-0.00143
0.375,0.35,0.4,0.792,0.00106,-0.00106,0.0015,-0.0015
0.42500000000000004,0.4,0.45,0.814,0.00114,-0.00114,0.00125,-0.00125
0.475,0.45,0.5,0.832,0.00123,-0.00123,0.00161,-0.00161
0.5315,0.5,0.563,0.85,0.00119,-0.00119,0.00233,-0.00233
0.594,0.563,0.625,0.877,0.00132,-0.00132,0.00204,-0.00204
0.656,0.625,0.687,0.902,0.00146,-0.00146,0.00177,-0.00177
0.7185,0.687,0.75,0.929,0.00162,-0.00162,0.00172,-0.00172
0.781,0.75,0.812,0.955,0.00178,-0.00178,0.00199,-0.00199
0.8435,0.812,0.875,0.983,0.00197,-0.00197,0.00163,-0.00163
0.906,0.875,0.937,1.01,0.00216,-0.00216,0.00256,-0.00256
0.9685,0.937,1.0,1.03,0.00237,-0.00237,0.00247,-0.00247
1.06,1.0,1.12,1.07,0.00191,-0.00191,0.00185,-0.00185
1.185,1.12,1.25,1.11,0.00226,-0.00226,0.00204,-0.00204
1.31,1.25,1.37,1.16,0.00268,-0.00268,0.00209,-0.00209
1.435,1.37,1.5,1.19,0.00311,-0.00311,0.00231,-0.00231
1.56,1.5,1.62,1.22,0.00362,-0.00362,0.00386,-0.00386
1.685,1.62,1.75,1.25,0.00416,-0.00416,0.00283,-0.00283
1.81,1.75,1.87,1.27,0.00478,-0.00478,0.00706,-0.00706
1.935,1.87,2.0,1.3,0.00546,-0.00546,0.00478,-0.00478
2.125,2.0,2.25,1.33,0.00464,-0.00464,0.0032,-0.0032
2.375,2.25,2.5,1.35,0.00581,-0.00581,0.00403,-0.00403
2.625,2.5,2.75,1.37,0.00723,-0.00723,0.00601,-0.00601
2.875,2.75,3.0,1.39,0.00883,-0.00883,0.00902,-0.00902
3.125,3.0,3.25,1.41,0.0107,-0.0107,0.00641,-0.00641
3.375,3.25,3.5,1.46,0.0133,-0.0133,0.00521,-0.00521
3.625,3.5,3.75,1.45,0.0156,-0.0156,0.00521,-0.00521
3.875,3.75,4.0,1.43,0.018,-0.018,0.00511,-0.00511
4.25,4.0,4.5,1.39,0.0153,-0.0153,0.00616,-0.00616
4.75,4.5,5.0,1.35,0.0196,-0.0196,0.00601,-0.00601
5.25,5.0,5.5,1.35,0.0253,-0.0253,0.00598,-0.00598
5.75,5.5,6.0,1.32,0.031,-0.031,0.00577,-0.00577
6.5,6.0,7.0,1.31,0.0296,-0.0296,0.00598,-0.00598
7.5,7.0,8.0,1.3,0.0421,-0.0421,0.00583,-0.00583
8.5,8.0,9.0,1.17,0.0531,-0.0531,0.00528,-0.00528
9.5,9.0,10.0,1.21,0.0728,-0.0728,0.00499,-0.00499
11.25,10.0,12.5,1.3,0.0749,-0.0749,0.00572,-0.00572
13.75,12.5,15.0,1.31,0.127,-0.127,0.00583,-0.00583
18.75,15.0,22.5,1.08,0.124,-0.124,0.00449,-0.00449

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,30-40%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.81,0.00215,-0.00215,0.007,-0.007
0.175,0.15,0.2,0.789,0.00112,-0.00112,0.00327,-0.00327
0.225,0.2,0.25,0.781,0.00103,-0.00103,0.00265,-0.00265
0.275,0.25,0.3,0.78,0.00101,-0.00101,0.00193,-0.00193
0.32499999999999996,0.3,0.35,0.787,0.00106,-0.00106,0.00131,-0.00131
0.375,0.35,0.4,0.796,0.00111,-0.00111,0.00147,-0.00147
0.42500000000000004,0.4,0.45,0.814,0.00119,-0.00119,0.0013,-0.0013
0.475,0.45,0.5,0.83,0.00128,-0.00128,0.00118,-0.00118
0.5315,0.5,0.563,0.846,0.00124,-0.00124,0.00206,-0.00206
0.594,0.563,0.625,0.868,0.00137,-0.00137,0.002,-0.002
0.656,0.625,0.687,0.889,0.00151,-0.00151,0.00151,-0.00151
0.7185,0.687,0.75,0.91,0.00166,-0.00166,0.00156,-0.00156
0.781,0.75,0.812,0.936,0.00183,-0.00183,0.00183,-0.00183
0.8435,0.812,0.875,0.959,0.00201,-0.00201,0.00151,-0.00151
0.906,0.875,0.937,0.977,0.0022,-0.0022,0.00181,-0.00181
0.9685,0.937,1.0,1.0,0.0024,-0.0024,0.00181,-0.00181
1.06,1.0,1.12,1.03,0.00193,-0.00193,0.00163,-0.00163
1.185,1.12,1.25,1.07,0.00228,-0.00228,0.00202,-0.00202
1.31,1.25,1.37,1.1,0.00268,-0.00268,0.00219,-0.00219
1.435,1.37,1.5,1.13,0.0031,-0.0031,0.00192,-0.00192
1.56,1.5,1.62,1.15,0.00359,-0.00359,0.00349,-0.00349
1.685,1.62,1.75,1.18,0.00412,-0.00412,0.00254,-0.00254
1.81,1.75,1.87,1.2,0.00471,-0.00471,0.00506,-0.00506
1.935,1.87,2.0,1.22,0.00538,-0.00538,0.00366,-0.00366
2.125,2.0,2.25,1.25,0.00456,-0.00456,0.00281,-0.00281
2.375,2.25,2.5,1.26,0.00568,-0.00568,0.00373,-0.00373
2.625,2.5,2.75,1.27,0.00704,-0.00704,0.00581,-0.00581
2.875,2.75,3.0,1.3,0.00866,-0.00866,0.00433,-0.00433
3.125,3.0,3.25,1.3,0.0104,-0.0104,0.00398,-0.00398
3.375,3.25,3.5,1.33,0.0128,-0.0128,0.00577,-0.00577
3.625,3.5,3.75,1.33,0.015,-0.015,0.00574,-0.00574
3.875,3.75,4.0,1.34,0.0177,-0.0177,0.00581,-0.00581
4.25,4.0,4.5,1.3,0.015,-0.015,0.00662,-0.00662
4.75,4.5,5.0,1.29,0.0195,-0.0195,0.00661,-0.00661
5.25,5.0,5.5,1.28,0.025,-0.025,0.00652,-0.00652
5.75,5.5,6.0,1.27,0.0311,-0.0311,0.00634,-0.00634
6.5,6.0,7.0,1.24,0.0293,-0.0293,0.00645,-0.00645
7.5,7.0,8.0,1.22,0.0415,-0.0415,0.00632,-0.00632
8.5,8.0,9.0,1.18,0.0558,-0.0558,0.006,-0.006
9.5,9.0,10.0,1.2,0.0748,-0.0748,0.00558,-0.00558
11.25,10.0,12.5,1.18,0.0717,-0.0717,0.00596,-0.00596
13.75,12.5,15.0,1.42,0.139,-0.139,0.00744,-0.00744
18.75,15.0,22.5,1.14,0.134,-0.134,0.00605,-0.00605

#: $\sqrt{s_{NN}}$ in GeV,,,5020.0
#: Centrality,,,40-60%/60-90%,,,,
#: ETARAP,,,$|\eta|<2.3$
$p_{T}$ [GeV],$p_{T}$ [GeV] LOW,$p_{T}$ [GeV] HIGH,$R_{CP}$,stat +,stat -,sys +,sys -
0.125,0.1,0.15,0.864,0.00206,-0.00206,0.00631,-0.00631
0.175,0.15,0.2,0.843,0.00107,-0.00107,0.00314,-0.00314
0.225,0.2,0.25,0.835,0.00098,-0.00098,0.00245,-0.00245
0.275,0.25,0.3,0.831,0.000959,-0.000959,0.00182,-0.00182
0.32499999999999996,0.3,0.35,0.837,0.00101,-0.00101,0.00191,-0.00191
0.375,0.35,0.4,0.844,0.00106,-0.00106,0.00106,-0.00106
0.42500000000000004,0.4,0.45,0.856,0.00113,-0.00113,0.000877,-0.000877
0.475,0.45,0.5,0.868,0.00121,-0.00121,0.00254,-0.00254
0.5315,0.5,0.563,0.878,0.00116,-0.00116,0.000874,-0.000874
0.594,0.563,0.625,0.896,0.00128,-0.00128,0.000815,-0.000815
0.656,0.625,0.687,0.914,0.0014,-0.0014,0.000972,-0.000972
0.7185,0.687,0.75,0.93,0.00154,-0.00154,0.00097,-0.00097
0.781,0.75,0.812,0.942,0.00168,-0.00168,0.00131,-0.00131
0.8435,0.812,0.875,0.963,0.00184,-0.00184,0.00118,-0.00118
0.906,0.875,0.937,0.979,0.00201,-0.00201,0.000966,-0.000966
0.9685,0.937,1.0,0.99,0.00219,-0.00219,0.00116,-0.00116
1.06,1.0,1.12,1.01,0.00175,-0.00175,0.000803,-0.000803
1.185,1.12,1.25,1.04,0.00205,-0.00205,0.000797,-0.000797
1.31,1.25,1.37,1.06,0.00239,-0.00239,0.000767,-0.000767
1.435,1.37,1.5,1.08,0.00276,-0.00276,0.00101,-0.00101
1.56,1.5,1.62,1.09,0.00317,-0.00317,0.00265,-0.00265
1.685,1.62,1.75,1.11,0.00363,-0.00363,0.0021,-0.0021
1.81,1.75,1.87,1.13,0.00416,-0.00416,0.00239,-0.00239
1.935,1.87,2.0,1.14,0.00471,-0.00471,0.00419,-0.00419
2.125,2.0,2.25,1.16,0.00399,-0.00399,0.0024,-0.0024
2.375,2.25,2.5,1.16,0.00494,-0.00494,0.00316,-0.00316
2.625,2.5,2.75,1.18,0.00614,-0.00614,0.00328,-0.00328
2.875,2.75,3.0,1.2,0.00751,-0.00751,0.00267,-0.00267
3.125,3.0,3.25,1.21,0.0091,-0.0091,0.00804,-0.00804
3.375,3.25,3.5,1.24,0.0112,-0.0112,0.00163,-0.00163
3.625,3.5,3.75,1.23,0.0131,-0.0131,0.00161,-0.00161
3.875,3.75,4.0,1.23,0.0153,-0.0153,0.00161,-0.00161
4.25,4.0,4.5,1.18,0.0129,-0.0129,0.00374,-0.00374
4.75,4.5,5.0,1.19,0.017,-0.017,0.00379,-0.00379
5.25,5.0,5.5,1.19,0.0218,-0.0218,0.00302,-0.00302
5.75,5.5,6.0,1.18,0.0273,-0.0273,0.00293,-0.00293
6.5,6.0,7.0,1.17,0.0259,-0.0259,0.00311,-0.00311
7.5,7.0,8.0,1.15,0.0366,-0.0366,0.00287,-0.00287
8.5,8.0,9.0,1.14,0.05,-0.05,0.00288,-0.00288
9.5,9.0,10.0,1.12,0.0656,-0.0656,0.00255,-0.00255
11.25,10.0,12.5,1.14,0.0646,-0.0646,0.00267,-0.00267
13.75,12.5,15.0,1.12,0.107,-0.107,0.00325,-0.00325
18.75,15.0,22.5,1.31,0.14,-0.14,0.00307,-0.00307

